Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future Selves,Feels Good to Be Home (Radio Edit),1,1,47,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,47,4,2019-10-06,4,2019-10-06
3,up,Bamboo,Here I Am,4,1,13,,,,
4,up,The Speaks,High,31,4,44,,,,
5,up,IV Of Spades,Mundo,14,1,47,,,,
6,up,Lewis Capaldi,Before You Go,23,1,24,45,2019-11-24,10,2020-08-30
7,down,Magnus Haven,Imahe,5,1,47,,,,
8,down,I Belong to the Zoo,Sana,7,1,47,,,,
9,up,Fra Lippo Lippi,Stitches and Burns,19,1,47,,,,
10,up,Alanis Morissette,Ironic,33,3,9,,,,
11,down,juan karlos,Buwan,3,1,47,,,,
12,-,Gerald Santos,Hanggang Sa Muli,-,12,6,,,,
13,up,Paramore,The Only Exception,18,1,47,,,,
14,up,Silent Sanctuary,Pasensya Ka Na,22,1,47,,,,
15,down,Lukas Graham,7 Years,9,1,47,,,,
16,down,Autotelic,Ikaw,6,6,16,,,,
17,down,Regine Velasquez,Unbreakable,16,3,14,,,,
18,up,December Avenue,Sa Ngalan Ng Pag-Ibig,21,1,47,,,,
19,down,Daniel Powter,Bad Day,13,2,44,,,,
20,-,O'nin,Kung Ikaw Ay Lalayo,-,20,23,,,,
21,down,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",10,5,15,,,,
22,down,The Rembrandts,Someone,20,2,46,,,,
23,up,Billie Eilish & Khalid,lovely,24,5,38,62,2020-02-02,62,2020-02-02
24,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),42,2,27,,,,
25,-,Joan Da,Sasabihin Ko,-,25,4,,,,
26,-,Wilbert Ross,Kung Siya Man,-,26,1,,,,
27,-,LANY,Thick and Thin,-,6,21,,,,
28,up,Radiohead,Creep,30,2,39,,,,
29,down,Moira Dela Torre,Patawad,28,10,29,,,,
30,-,Smashtrax,Make Me Feel Brand New,-,2,14,,,,
31,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),35,8,18,,,,
32,up,DOMICILES,Bluer Than Blue,84,16,30,,,,
33,up,Lara Fabian,Wind Beneath My Wings,43,10,28,,,,
34,-,LANY,I Don't Wanna Love You Anymore,-,9,22,,,,
35,up,Simple Plan,Perfect (Acoustic Version),37,10,10,,,,
36,down,Up Dharma Down,Tadhana,8,2,47,,,,
37,down,Ben&Ben,Pagtingin,17,1,47,,,,
38,-,Rico Blanco,Nagbabalik (feat. IV Of Spades),-,16,19,,,,
39,-,Morissette,Papara,-,14,11,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),61,5,10,85,2020-04-19,63,2020-05-24
41,up,IV Of Spades,Ang Pinagmulan,41,3,29,,,,
42,-,R.M.F.C.,From the Otherside,-,19,2,,,,
43,-,LANY,ILYSB,-,8,19,,,,
44,up,Gin Blossoms,Til I Hear It from You (Live),56,4,22,,,,
45,up,After Eight,Alaala,64,33,14,,,,
46,-,Steady Weekdays,Bukas Na Wala Ka Na,-,40,12,,,,
47,up,Bandang Lapis,Kabilang Buhay,58,17,18,,,,
48,-,Fra Lippo Lippi,Love Is a Lonely Harbour,-,17,11,,,,
49,down,Dan Hill,Why Do We Always Hurt the Ones We Love,29,2,17,,,,
50,up,Bandang Lapis,Sana'Y Di Nalang,72,22,28,,,,
51,down,Magnus Haven,Panalangin,50,34,37,,,,
52,-,Incubus,Drive,-,5,32,,,,
53,down,DTSQ,Mind Game (Instrumental),51,51,3,,,,
54,-,Calein,Umaasa,-,1,30,,,,
55,up,Magnus Haven,Landas,86,41,8,,,,
56,down,Mntklya,Buhos,49,12,25,,,,
57,up,Isid,Mr. Pag-Ibigo,74,34,26,,,,
58,down,Coldplay,A Sky Full of Stars,48,21,33,,,,
59,up,Hawthorne Heights,I Am On Your Side,80,21,14,,,,
60,-,Partida,Araw-Araw Balang Araw,-,32,23,,,,
61,-,Beck,Think I'm in Love,-,14,5,,,,
62,-,Lucas Garcia,Pinaasa,-,42,22,,,,
63,up,Maude,Habol,67,46,29,,,,
64,-,Callalily & Yeng Constantino,Ex,-,3,34,,,,
65,-,Clara Benin,Be My Thrill,-,41,4,,,,
66,up,Franco,Aurora Sunrise,69,50,8,,,,
67,down,Marilia Adamaki,Nothing's Going to Change,38,14,8,,,,
68,up,Green Day,Wake Me Up When September Ends,77,13,13,,,,
69,down,Teach Me Human,Tell Me That You Love Me,34,23,18,,,,
70,up,Maryzark,Huli,76,8,16,,,,
71,-,The Chongkeys,Luma,-,67,6,,,,
72,down,Happy Friends,Last Word,57,29,19,,,,
73,-,Indio I,Di Mo Lang Alam,-,41,6,,,,
74,down,Boys Like Girls,Be Your Everything,26,3,18,,,,
75,-,Vance Larena,Tama,-,30,15,,,,
76,up,Cherrydust,Sumandali,100,39,13,,,,
77,-,Zephanie,Sabihin Mo Na Lang Kasi,-,52,1,,,,
78,up,juan karlos,Sampaguita (feat. Gloc-9),95,13,26,,,,
79,up,Never The Strangers,Wag Nating Sayangin,85,29,18,,,,
80,up,Maryzark,Kai (Acoustic),87,44,11,,,,
81,up,Carla Holden,I Hate You I Love You I Need You I Want You,98,30,23,,,,
82,down,Lapis,Awat Na,62,35,16,,,,
83,down,Delaney,Hiling,63,12,28,,,,
84,down,Insanara,Di Na Sana,40,16,25,,,,
85,down,Purpleshoes,Tagpuan (Acoustic Version),68,24,24,,,,
86,down,Billie Eilish,bad guy,47,13,34,5,2019-10-06,5,2019-10-06
87,down,Ianna,Wala Kang Kapalit,70,54,20,,,,
88,-,Gracenote,When I Dream About You,-,15,30,,,,
89,up,Callalily,Reserba,92,40,33,,,,
90,down,Joan Osborne,One of Us,39,6,44,,,,
91,-,Lapis,Simula'T Huli,-,34,15,,,,
92,down,Jaywalkers,Tenement,78,38,14,,,,
93,up,Fridge Pilipinas,Auto Parts,97,82,5,,,,
94,-,The Adamant,Castaway,-,17,24,,,,
95,down,Coln,Pake,88,71,4,,,,
96,down,Gracenote,Antukin,27,8,14,,,,
97,-,Penelope,Sulyap,-,46,4,,,,
98,down,Moira Dela Torre & Ben&Ben,Paalam,36,9,44,,,,
99,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,78,1,,,,
100,down,Daniel Padilla & Moira Dela Torre,Mabagal,44,4,44,,,,
