Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fra Lippo Lippi,Stitches and Burns,2,1,200,,,,
2,up,Adie,Paraluman,7,1,71,,,,
3,-,PVT,Kangaroo,-,3,37,,,,
4,-,Udd,Anino,-,3,12,,,,
5,-,Alanis Morissette,Ironic,-,3,113,,,,
6,up,Up Dharma Down,Oo,35,5,91,,,,
7,down,d4vd,Here With Me,4,2,31,,,,
8,-,LANI HALL,I Don't Want You to Go,-,5,64,,,,
9,-,Red Hot Chili Peppers,They're Red Hot,-,2,73,,,,
10,down,Calein,Umaasa,1,1,91,,,,
11,up,Paramore,The Only Exception,13,1,199,,,,
12,up,Lewis Capaldi,Someone You Loved,32,1,204,4,2019-10-06,4,2019-10-06
13,-,Incubus,Drive,-,8,68,,,,
14,-,LANY,Valentine's Day,-,5,43,,,,
15,up,Ben&Ben,Pagtingin,34,1,201,,,,
16,down,Alien Love,Quit Playing Games (with My Heart),12,4,74,,,,
17,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,1,44,,,,
18,-,HONNE,Day 1 ◑,-,3,29,,,,
19,-,Lorde,Royals,-,4,54,,,,
20,down,IV Of Spades,Mundo,10,1,204,,,,
21,-,Nandy San Diego,Love Can Make You Cry (feat. Urgent),-,18,25,,,,
22,up,Indigo Girls,Power of Two,66,16,78,,,,
23,down,Magnus Haven,Imahe,5,1,203,,,,
24,-,LANY,I Don't Wanna Love You Anymore,-,9,28,,,,
25,-,Billie Eilish & Khalid,lovely,-,5,124,62,2020-02-02,62,2020-02-02
26,up,REYNE,Nanghihinayang,78,25,52,,,,
27,up,LANY,Super Far,31,4,77,,,,
28,up,juan karlos,Buwan,28,1,203,,,,
29,down,The Dawn,Salamat (Live),26,26,3,,,,
30,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),15,2,135,,,,
31,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,31,8,,,,
32,down,Adie & Janine Berdin,Mahika,20,4,54,,,,
33,down,Coldplay X BTS,My Universe (Acoustic Version),19,11,66,,,,
34,down,Dilaw,Uhaw (Tayong Lahat),14,1,25,,,,
35,-,Kina Grannis,Iris,-,20,7,,,,
36,up,Eleanor,Bawat Sandali,58,15,54,,,,
37,up,Daniel Powter,Bad Day,55,2,167,,,,
38,down,December Avenue,Sa Ngalan Ng Pag-Ibig,3,1,203,,,,
39,up,After Image,Next in Line,52,13,7,,,,
40,up,Psyrex,Hey,48,20,48,,,,
41,down,SUD,Iyo Ang Akin,30,30,32,,,,
42,-,Lara Fabian,Wind Beneath My Wings,-,10,75,,,,
43,-,We the Kings,Sad Song (feat. Elena Coats),-,3,58,,,,
44,down,Nikko Permano,Bigay Ka Ng Maykapal,24,7,80,,,,
45,down,Taylor Swift,exile (feat. Bon Iver),6,3,72,90,2020-07-26,9,2020-08-02
46,down,Dilaw,Uhaw,25,9,22,,,,
47,down,Atlanta Rhythm Section,Do It or Die,40,16,39,,,,
48,down,Fall Out Boy,We Didn’t Start The Fire,41,36,5,,,,
49,down,❤ebae❤,Ditch,36,26,19,,,,
50,down,LANY,ILYSB,8,8,49,,,,
51,-,LANY,13,-,4,61,,,,
52,-,Sync-O,Kumapit Ka Lang,-,21,16,,,,
53,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),51,42,11,,,,
54,up,ACGY,Dulo ng Pinas,60,14,29,,,,
55,-,Emping,"Sakit, Hapdi",-,55,5,,,,
56,-,Yeng Constantino,"Banal Na Aso, Santong Kabayo (Live)",-,56,7,,,,
57,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,51,,,,
58,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,61,,,,
59,up,Radiohead,Creep,64,2,177,,,,
60,down,Adie,You'll Be Safe Here,56,1,62,,,,
61,up,The Psychedelic Furs,The Ghost In You,67,14,32,,,,
62,down,Ney Dimaculangan,Sana,61,32,11,,,,
63,-,April Boy Regino,Ikaw Lamang Mahal,-,63,3,,,,
64,up,Berde,Umaaraw Umuulan,98,64,3,,,,
65,-,Sherada,Pakiring Dayang Dayang (Sangbayan Mix),-,65,3,,,,
66,-,Splender,I Think God Can Explain,-,34,3,,,,
67,-,Imagine Dragons,Bad Liar,-,8,118,,,,
68,down,Lukas Graham,7 Years,38,1,203,,,,
69,up,Yer Pangan,Pareho (2022 Remastered Version),76,69,2,,,,
70,down,Plumartin,'Di Na Bale,68,44,5,,,,
71,up,juan karlos,Boston,71,9,72,,,,
72,-,Nameless Kids,Sa'yo (Ang Mundo),-,26,2,,,,
73,up,Alfie Castley,Teenage Mona Lisa,91,19,33,,,,
74,-,Clara Benin,small town,-,61,7,,,,
75,-,Taylor Swift,the 1,-,2,62,,,,
76,-,Emping,Sawi,-,47,15,,,,
77,-,Rocksteddy,Deadma (Version 2),-,16,71,,,,
78,-,All Time Low,Umbrella,-,78,1,,,,
79,down,Partida,Araw-Araw Balang Araw,37,32,49,,,,
80,down,Ben&Ben,Araw-Araw,9,1,164,,,,
81,-,Pedicab,Simulan Mo Na,-,81,1,,,,
82,up,After Image,Tag-Ulan,97,66,4,,,,
83,-,Adie,Sawa Na,-,50,11,,,,
84,-,Fra Lippo Lippi,Everytime I See You (Live),-,42,30,,,,
85,-,hcnza,Apple Bottom Jeans,-,55,18,,,,
86,-,Sludgefeast,MP3 Club #31: Python (A Heavy Metal Family Tree),-,81,3,,,,
87,up,Adie,Kabado,95,39,4,,,,
88,-,Station 511,Are you ? (Radio Mix) [Radio Edit],-,88,1,,,,
89,down,After Image,Only You,75,54,6,,,,
90,-,Regina Spektor,Samson,-,3,116,,,,
91,-,Alanis Morissette,Thank You,-,15,43,,,,
92,-,redhotharp,I Dont Want to Miss a Thing,-,7,28,,,,
93,-,Laarnie Mamaboy,Iniidolo Kita,-,93,2,,,,
94,-,Strux Band,Pwede Pa Ba,-,74,5,,,,
95,down,Carla Holden,I Hate You I Love You I Need You I Want You,50,30,55,,,,
96,down,Five for Fighting,100 Years,59,51,17,,,,
97,-,Apteka,Extasy (Extano),-,46,7,,,,
98,-,American Authors,Best Day of My Life,-,40,7,,,,
99,-,Bandang Lapis,Kabilang Buhay,-,17,113,,,,
100,-,SunKissed Lola,Makalimutan Ka,-,100,1,,,,
