Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,57,,,,
2,up,Fra Lippo Lippi,Stitches and Burns,3,1,151,,,,
3,up,Lukas Graham,7 Years,4,1,154,,,,
4,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",6,1,15,,,,
5,up,IV Of Spades,Mundo,5,1,155,,,,
6,down,Up Dharma Down,Tadhana,2,2,155,,,,
7,up,December Avenue,Sa Ngalan Ng Pag-Ibig,7,1,154,,,,
8,up,Lewis Capaldi,Someone You Loved,12,1,155,4,2019-10-06,4,2019-10-06
9,down,I Belong to the Zoo,Sana,8,1,155,,,,
10,up,Magnus Haven,Imahe,11,1,154,,,,
11,up,The Rembrandts,Someone,14,2,154,,,,
12,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",9,7,8,,,,
13,up,Coldplay X BTS,My Universe,17,2,54,,,,
14,up,The Miguel Project,Sinong Nagsabi,23,6,8,,,,
15,down,Moira Dela Torre,Kumpas,13,1,18,,,,
16,-,The Cranberries,Zombie,-,5,23,,,,
17,up,Simple Plan,Perfect (Acoustic Version),21,10,84,,,,
18,up,Alanis Morissette,Ironic,72,3,69,,,,
19,up,Coldplay X Selena Gomez,Let Somebody Go,46,7,29,,,,
20,up,Ben&Ben,Pagtingin,29,1,152,,,,
21,-,Sponge Cola,Tempura,-,18,90,,,,
22,up,Indigo Girls,Power of Two,53,16,44,,,,
23,down,juan karlos,Buwan,15,1,154,,,,
24,-,Psyrex,Hey,-,20,17,,,,
25,up,Radiohead,Creep,44,2,142,,,,
26,-,Morissette,Shine (25th Anniversary Version),-,6,60,,,,
27,down,Paramore,The Only Exception,10,1,150,,,,
28,up,LANI HALL,I Don't Want You to Go,42,5,26,,,,
29,up,Gigi de Lana & Gigi Vibes,Akin Ka Na Lang (Full Band Version),40,29,12,,,,
30,up,Ogie Alcasid,Huwag Mo Kong Iwan,38,28,13,,,,
31,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),18,8,105,,,,
32,up,Adie & Janine Berdin,Mahika,81,4,7,,,,
33,up,The CompanY,Sukob Na,60,30,13,,,,
34,down,The Cranberries,Ode to My Family,32,8,31,,,,
35,up,The CompanY,Ambon,56,23,13,,,,
36,-,Imagine Dragons,Bad Liar – Stripped,-,4,64,,,,
37,down,I Belong to the Zoo,Hands To Heaven,24,12,2,,,,
38,up,Regine Velasquez,Unbreakable,48,3,81,,,,
39,down,Rocksteddy,Deadma (Version 2),31,16,63,,,,
40,-,The Cranberries,Zombie (Acoustic Version),-,30,12,,,,
41,-,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",-,5,76,,,,
42,down,Coldplay & BTS,My Universe (SUGA's Remix),39,36,3,,,,
43,-,Taylor Swift,the 1,-,2,46,,,,
44,-,Yeng Constantino,Ikaw (Original motion picture soundtrack),-,14,34,,,,
45,down,JM Yosures,PANATA,35,9,12,,,,
46,down,Seth Fedelin,Kundi Ikaw,19,11,4,,,,
47,up,Seth Fedelin,Hindi Kita Iiwan,47,30,6,,,,
48,down,Naked Eyes,Always Something There to Remind Me,33,21,11,,,,
49,down,Zephanie,Pangako ko,37,26,41,,,,
50,up,Ron Solis,Sana Naman,77,37,25,,,,
51,down,Weedd,Long Hair,20,11,101,,,,
52,-,Neck Deep,Rock Bottom,-,22,28,,,,
53,-,Silent Sanctuary,Dahilan,-,18,58,,,,
54,down,Angeline Quinto,"Walang Pagsisisi (From ""The Broken Marriage Vow"")",25,2,14,,,,
55,-,Maymay Entrata,'Di Kawalan,-,17,24,,,,
56,-,Billie Eilish,bad guy,-,13,114,5,2019-10-06,5,2019-10-06
57,-,Atlanta Rhythm Section,Do It or Die,-,16,12,,,,
58,down,Nikko Permano,Bigay Ka Ng Maykapal,57,7,33,,,,
59,up,Imagine Dragons,Bad Liar,61,8,74,,,,
60,up,IMAGO,Pag-Ibig Na Walang Balik,63,26,59,,,,
61,down,The Ridleys,Prodigal's Anthem,58,57,3,,,,
62,down,Faith No More,Easy,16,16,3,,,,
63,-,KD Estrada & Alexa Ilacad,Misteryo,-,12,14,,,,
64,-,Rob Thomas,Little Wonders (Radio Version),-,49,7,,,,
65,-,Chelsea Cutler,Sixteen,-,43,6,,,,
66,down,Sponge Cola,Kunwari,26,6,112,,,,
67,up,Troy Laureta,Pangako (feat. Nicole Scherzinger),70,1,67,,,,
68,down,Sheryn Regis,Sabi Mo (feat. JMKO),36,18,17,,,,
69,-,Eleanor,Bawat Sandali,-,15,16,,,,
70,-,Bandang Lapis,Sana'Y Di Nalang,-,22,90,,,,
71,down,Alexa Ilacad & KD Estrada,Hiwaga,52,38,10,,,,
72,down,Broadcast,Tears In the Typing Pool,45,13,32,,,,
73,-,REYNE,Nanghihinayang,-,25,14,,,,
74,-,Strux Band,Pwede Pa Ba,-,74,1,,,,
75,-,Various Artists,May.03.2001,-,20,1,,,,
76,-,Holly Humberstone,Sleep Tight (Edit),-,12,12,,,,
77,down,Alien Love,Quit Playing Games (with My Heart),30,4,30,,,,
78,up,Calle Onse,Araw,89,52,12,,,,
79,up,EDGE,Aaminin Ko Na,94,9,37,,,,
80,-,Angeline Quinto,Salamat Sa 'Yo,-,22,23,,,,
81,-,LANY,Super Far,-,4,40,,,,
82,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,93,,,,
83,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,100,30,5,,,,
84,down,Kenaniah,Bahala Na,64,7,7,,,,
85,-,Banna Harbera,Don't Wanna Be Lonely,-,74,6,,,,
86,down,BGYO,Patuloy Lang Ang Lipad,78,10,8,,,,
87,-,Silent Sanctuary & Aia De Leon,Dambana,-,37,29,,,,
88,-,Bandang Lapis,Kung San Ka Masaya,-,58,3,,,,
89,-,Jayda,Paano Kung Naging Tayo?,-,32,22,,,,
90,-,keshi,alright,-,17,22,,,,
91,-,Iktus,Naghihintay,-,50,23,,,,
92,-,Marten Moses,Daily Coverage,-,92,1,,,,
93,down,Coln,Lakas (feat. Dale Jairus),55,31,42,,,,
94,down,Sheryn Regis,Gusto Ko Nang Bumitaw,66,15,29,,,,
95,down,Nirvana,Smells Like Teen Spirit,84,49,14,,,,
96,-,True Faith,Different Seasons,-,23,37,,,,
97,-,Dan Ombao,Saranggola,-,19,36,,,,
98,down,SUD,Dumaloy (2021 Remaster),34,15,6,,,,
99,-,Ben&Ben,Araw-Araw,-,1,124,,,,
100,-,I Belong to the Zoo,Balita,-,96,1,,,,
