Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",2,1,22,,,,
2,down,IV Of Spades,Mundo,1,1,162,,,,
3,up,Fra Lippo Lippi,Stitches and Burns,3,1,158,,,,
4,up,juan karlos,Buwan,4,1,161,,,,
5,up,December Avenue,Sa Ngalan Ng Pag-Ibig,11,1,161,,,,
6,up,Moira Dela Torre,Kumpas,6,1,25,,,,
7,up,Lukas Graham,7 Years,23,1,161,,,,
8,up,Adie & Janine Berdin,Mahika,35,4,14,,,,
9,down,Magnus Haven,Imahe,8,1,161,,,,
10,down,I Belong to the Zoo,Sana,7,1,162,,,,
11,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",10,7,15,,,,
12,-,I Belong to the Zoo,Hands To Heaven,-,12,6,,,,
13,-,Cornershop,Brimful of Asha,-,13,3,,,,
14,up,Coldplay X BTS,My Universe,81,2,61,,,,
15,up,The Rembrandts,Someone,15,2,161,,,,
16,up,LANI HALL,I Don't Want You to Go,48,5,30,,,,
17,up,Red Hot Chili Peppers,They're Red Hot,53,2,35,,,,
18,down,Estu & Larri,Ero!,5,1,64,,,,
19,-,Zephanie & Jeremy G,Pag-ibig Na Kaya,-,11,21,,,,
20,up,Paramore,The Only Exception,28,1,157,,,,
21,up,Radiohead,Creep,27,2,147,,,,
22,up,Ben&Ben,Pagtingin,32,1,159,,,,
23,up,Sponge Cola,Kunwari,42,6,119,,,,
24,up,Weedd,Long Hair,29,11,108,,,,
25,down,Lewis Capaldi,Someone You Loved,13,1,162,4,2019-10-06,4,2019-10-06
26,-,Morissette,Shine (25th Anniversary Version),-,6,65,,,,
27,up,Adie,Paraluman,39,1,30,,,,
28,-,Eevee,Sana Masaya Ka Na,-,5,14,,,,
29,up,Alien Love,Quit Playing Games (with My Heart),37,4,36,,,,
30,down,Alanis Morissette,Ironic,14,3,75,,,,
31,-,Up Dharma Down,Oo,-,5,55,,,,
32,up,Indigo Girls,Power of Two,56,16,51,,,,
33,down,Coldplay X Selena Gomez,Let Somebody Go,18,7,36,,,,
34,-,LANY,Malibu Nights,-,1,90,,,,
35,up,Imagine Dragons,Bad Liar,41,8,80,,,,
36,down,AlexGrohl,Merry Christmas,24,13,3,,,,
37,down,Eleanor,Bawat Sandali,25,15,19,,,,
38,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,1,99,,,,
39,up,Billie Eilish,bad guy,61,13,119,5,2019-10-06,5,2019-10-06
40,down,The Cranberries,Zombie,16,5,27,,,,
41,up,Taylor Swift,exile (feat. Bon Iver),63,3,40,90,2020-07-26,9,2020-08-02
42,up,Atlanta Rhythm Section,Do It or Die,65,16,18,,,,
43,-,Lorde,Royals,-,4,35,,,,
44,down,Broadcast,Tears In the Typing Pool,40,13,39,,,,
45,-,Regina Spektor,Samson,-,3,98,,,,
46,up,EDGE,Aaminin Ko Na,47,9,41,,,,
47,up,JM Yosures,PANATA,50,9,19,,,,
48,-,Yeng Constantino,Ikaw (Original motion picture soundtrack),-,14,38,,,,
49,-,Rico Blanco,Wag Mong Aminin,-,22,52,,,,
50,down,Ogie Alcasid,Huwag Mo Kong Iwan,46,28,20,,,,
51,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),30,8,112,,,,
52,-,Moira Dela Torre & Jason Marvin,Tagpuan (Duet Version),-,36,9,,,,
53,up,Alfie Castley,Teenage Mona Lisa,67,19,5,,,,
54,down,Angeline Quinto,"Walang Pagsisisi (From ""The Broken Marriage Vow"")",49,2,21,,,,
55,up,Seth Fedelin,Hindi Kita Iiwan,62,30,13,,,,
56,-,Edwyn Collins,A Girl Like You,-,37,19,,,,
57,up,The CompanY,Sukob Na,60,30,20,,,,
58,down,Moira Dela Torre & Ben&Ben,Paalam,26,9,108,,,,
59,down,The CompanY,Ambon,52,23,20,,,,
60,-,Ney Dimaculangan,Hopeless,-,20,3,,,,
61,down,Gigi de Lana & Gigi Vibes,Akin Ka Na Lang (Full Band Version),45,29,19,,,,
62,-,Northdrive,Ulan,-,21,16,,,,
63,-,Nikko Permano,Bigay Ka Ng Maykapal,-,7,39,,,,
64,down,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,57,43,4,,,,
65,-,Alexa Ilacad & KD Estrada,Hiwaga,-,38,15,,,,
66,up,Fra Lippo Lippi,Love Is a Lonely Harbour,74,17,44,,,,
67,-,Troy Laureta,Pangako (feat. Nicole Scherzinger),-,1,72,,,,
68,-,Rex Orange County,THE SHADE,-,5,1,,,,
69,up,Sheryn Regis,Gusto Ko Nang Bumitaw,99,15,34,,,,
70,up,Bandang Lapis,Sana'Y Di Nalang,84,22,94,,,,
71,down,Ben&Ben,Araw-Araw,36,1,127,,,,
72,-,LANY,Good Girls,-,8,15,,,,
73,up,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",96,5,81,,,,
74,-,Lara Fabian,Wind Beneath My Wings,-,10,63,,,,
75,down,Zephanie,Pangako ko,69,26,45,,,,
76,down,almost monday,hailey beebs,58,27,5,,,,
77,-,Regine Velasquez,Unbreakable,-,3,83,,,,
78,up,Sheryn Regis,Sabi Mo (feat. JMKO),91,18,24,,,,
79,down,BGYO,Patuloy Lang Ang Lipad,71,10,14,,,,
80,-,Udd,Anino,-,3,3,,,,
81,down,Angela Ken,Ako Naman Muna (English Version),76,51,5,,,,
82,-,track-6,Track-6,-,82,1,,,,
83,down,Seth Fedelin,Kundi Ikaw,80,11,11,,,,
84,down,The Cranberries,Ode to My Family,33,8,36,,,,
85,down,Beach Bunny,Cloud 9 (feat. Tegan and Sara),78,40,4,,,,
86,-,Coln,Lakas (feat. Dale Jairus),-,31,47,,,,
87,-,REYNE,Nanghihinayang,-,25,17,,,,
88,down,Up Dharma Down,Tadhana,9,2,162,,,,
89,down,The 1975,Guys,55,21,4,,,,
90,-,LANY,Super Far,-,15,43,,,,
91,-,Lance Busa,Ako Muna,-,11,35,,,,
92,-,Fra Lippo Lippi,Everytime I See You (Live),-,42,14,,,,
93,up,Angeline Quinto & LADZKIE,Aking Pagmamahal,94,11,37,,,,
94,-,Bandang Lapis,Kung San Ka Masaya,-,58,4,,,,
95,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),19,2,96,,,,
96,down,Ang Nuno,Kulog at Kidlat,86,66,5,,,,
97,down,Simple Plan,Perfect (Acoustic Version),12,10,91,,,,
98,-,KD Estrada & Alexa Ilacad,Misteryo,-,12,16,,,,
99,-,Regine Velasquez,"'Di Ka Nag-iisa (From ""FPJ's Ang Probinsyano"")",-,12,26,,,,
100,-,LANY,ILYSB (Stripped),-,19,5,,,,
