Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilaw,Uhaw (Tayong Lahat),5,1,17,,,,
2,up,IV Of Spades,Mundo,4,1,196,,,,
3,up,Alanis Morissette,Ironic,46,3,106,,,,
4,down,Fra Lippo Lippi,Stitches and Burns,2,1,192,,,,
5,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],15,1,36,,,,
6,up,Red Hot Chili Peppers,They're Red Hot,12,2,67,,,,
7,up,The Rembrandts,Someone,18,2,195,,,,
8,up,Alien Love,Quit Playing Games (with My Heart),25,4,66,,,,
9,down,juan karlos,Buwan,6,1,195,,,,
10,up,d4vd,Here With Me,55,2,23,,,,
11,up,Calein,Umaasa,17,1,83,,,,
12,up,Dilaw,Uhaw,24,9,14,,,,
13,up,I Belong to the Zoo,Sana,13,1,196,,,,
14,down,Ben&Ben,Pagtingin,10,1,193,,,,
15,down,Lewis Capaldi,Someone You Loved,3,1,196,4,2019-10-06,4,2019-10-06
16,down,Paramore,The Only Exception,11,1,191,,,,
17,down,Nikko Permano,Bigay Ka Ng Maykapal,16,7,72,,,,
18,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,127,,,,
19,down,Adie,Paraluman,1,1,63,,,,
20,up,Lara Fabian,Wind Beneath My Wings,52,10,73,,,,
21,up,Adie,You'll Be Safe Here,27,1,54,,,,
22,down,Billie Eilish & Khalid,lovely,9,5,118,62,2020-02-02,62,2020-02-02
23,down,The Cranberries,Ode to My Family,20,8,68,,,,
24,up,December Avenue,Sa Ngalan Ng Pag-Ibig,34,1,195,,,,
25,up,LANY,Valentine's Day,59,5,41,,,,
26,-,LANY,Thru These Tears,-,10,18,,,,
27,up,Imagine Dragons,Bad Liar,41,8,112,,,,
28,down,Taylor Swift,exile (feat. Bon Iver),8,3,64,90,2020-07-26,9,2020-08-02
29,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,87,,,,
30,up,Carla Holden,I Hate You I Love You I Need You I Want You,60,30,48,,,,
31,down,Magnus Haven,Imahe,14,1,195,,,,
32,-,Ney Dimaculangan,Sana,-,32,8,,,,
33,down,Adie & Janine Berdin,Mahika,22,4,47,,,,
34,down,Up Dharma Down,Oo,32,5,84,,,,
35,-,Clara Benin,Kingdom Come,-,35,3,,,,
36,-,LANY,ILYSB,-,8,47,,,,
37,up,LANY,Super Far,40,4,70,,,,
38,down,Estu & Larri,Ero!,26,1,98,,,,
39,down,Udd,Anino,30,3,9,,,,
40,down,Daniel Powter,Bad Day,23,2,159,,,,
41,-,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),-,15,17,,,,
42,down,Never The Strangers,Moving Closer,29,8,31,,,,
43,-,Eevee,Sana Masaya Ka Na,-,5,24,,,,
44,-,Kina Grannis,Iris,-,20,5,,,,
45,up,Simple Plan,Perfect (Acoustic Version),49,10,124,,,,
46,up,SUD,Iyo Ang Akin,64,30,24,,,,
47,up,Indigo Girls,Power of Two,70,16,71,,,,
48,down,John Carlo Stefano,Ikaw Lang,45,25,8,,,,
49,-,Autotelic,Ikaw,-,6,61,,,,
50,up,Imagine Dragons,Bad Liar – Stripped,66,4,95,,,,
51,up,Nandy San Diego,Love Can Make You Cry (feat. Urgent),54,18,18,,,,
52,-,Arctic Monkeys,I Wanna Be Yours,-,52,1,,,,
53,down,Sponge Cola,Kunwari,39,6,151,,,,
54,up,Melanie Martinez,VOID,57,43,7,,,,
55,down,Alfie Castley,Teenage Mona Lisa,44,19,27,,,,
56,up,Sync-O,Kumapit Ka Lang,82,21,12,,,,
57,down,Up Dharma Down,Tadhana,33,2,196,,,,
58,up,Weedd,Long Hair,63,11,137,,,,
59,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),51,42,3,,,,
60,down,The Cranberries,Zombie,43,5,51,,,,
61,down,Lukas Graham,7 Years,28,1,195,,,,
62,down,The 1975,Guys,56,21,20,,,,
63,up,Barbie Almalbis,Damsel,77,63,2,,,,
64,down,Daniel Padilla & Kathryn Bernardo,So Real So Good,58,34,3,,,,
65,up,hcnza,Apple Bottom Jeans,71,55,12,,,,
66,up,REYNE,Nanghihinayang,68,25,44,,,,
67,down,Ashe,Moral of the Story (feat. Niall Horan),53,42,11,,,,
68,-,Her Majesty,Lost & Found,-,68,1,,,,
69,-,Rocksteddy,Boy Kulot,-,28,39,,,,
70,up,Red Hot Chili Peppers,Californication,81,11,22,,,,
71,-,Axes,Wet Wet Wet Wet,-,23,20,,,,
72,-,Coldplay,Fix You,-,72,6,,,,
73,-,LANY,13,-,4,59,,,,
74,up,Secondhand Serenade,Vulnerable,79,38,9,,,,
75,up,Billie Eilish,bad guy,84,13,133,5,2019-10-06,5,2019-10-06
76,-,French Nancy,Where Do You Go?,-,76,1,,,,
77,-,Five for Fighting,100 Years,-,51,12,,,,
78,-,Coldplay X BTS,My Universe,-,2,84,,,,
79,-,Smiley Jonez,93.9 Fm,-,39,24,,,,
80,-,The Smashing Pumpkins,To Forgive,-,80,1,,,,
81,down,Nikko Permano,Tunay Nang Pinadama,73,65,4,,,,
82,-,2iger,The Harder I Try the Worse I Get,-,82,1,,,,
83,-,HONNE,no song without you,-,50,8,,,,
84,down,Eleanor,Bawat Sandali,42,15,47,,,,
85,up,FM 108.1,Maybe Forever,93,27,7,,,,
86,up,PVT,Kangaroo,98,3,35,,,,
87,down,LANI HALL,I Don't Want You to Go,7,5,57,,,,
88,-,Sherada,Pakiring Dayang Dayang (Sangbayan Mix),-,65,1,,,,
89,down,Ben&Ben,Araw-Araw,21,1,156,,,,
90,down,almost monday,hailey beebs,76,27,20,,,,
91,up,juan karlos,Boston,92,9,65,,,,
92,down,Japanese Breakfast,Be Sweet,72,32,21,,,,
93,-,Mayonnaise,Tayo Na Lang Dalawa,-,18,9,,,,
94,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,40,12,,,,
95,-,Marina Underbow,Comedy High,-,87,1,,,,
96,-,Munimuni,Kasama Kita,-,76,3,,,,
97,down,Red Hot Chili Peppers,Otherside,91,77,6,,,,
98,up,Emping,Sawi,99,47,10,,,,
99,down,Fra Lippo Lippi,Everytime I See You (Live),87,42,25,,,,
100,-,Corvus Mind,Lahat,-,100,1,,,,
