Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,34,,,,
2,up,IV Of Spades,Mundo,3,1,131,,,,
3,up,Coldplay X BTS,My Universe,9,2,33,,,,
4,down,Up Dharma Down,Tadhana,2,2,131,,,,
5,up,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,130,,,,
6,up,Lukas Graham,7 Years,16,1,131,,,,
7,up,Lewis Capaldi,Someone You Loved,10,1,131,4,2019-10-06,4,2019-10-06
8,down,I Belong to the Zoo,Sana,6,1,131,,,,
9,down,juan karlos,Buwan,4,1,131,,,,
10,up,Coldplay X Selena Gomez,Let Somebody Go,18,7,5,,,,
11,up,Coldplay X BTS,My Universe (Acoustic Version),27,11,21,,,,
12,up,Morissette,Shine (25th Anniversary Version),22,6,42,,,,
13,-,The Cranberries,Ode to My Family,-,8,17,,,,
14,up,EDGE,Aaminin Ko Na,15,9,16,,,,
15,up,Radiohead,Creep,50,2,119,,,,
16,down,Ben&Ben,Pagtingin,12,1,131,,,,
17,-,Red Hot Chili Peppers,They're Red Hot,-,2,7,,,,
18,down,The Rembrandts,Someone,11,2,130,,,,
19,up,Weedd,Long Hair,29,11,82,,,,
20,down,Clarence Reed,Blue Brook,14,2,25,,,,
21,down,Simple Plan,Perfect (Acoustic Version),17,10,60,,,,
22,down,Alanis Morissette,Ironic,13,3,50,,,,
23,-,Calein,Umaasa,-,1,57,,,,
24,-,SUD,Dumaloy,-,1,62,,,,
25,up,LANY,Super Far,52,15,27,,,,
26,up,Six Part Invention,Hanggang Dito Lang Tayo,45,11,20,,,,
27,-,The Bolshoi,Away,-,27,1,,,,
28,-,Gracenote,Antukin,-,8,38,,,,
29,down,Alien Love,Quit Playing Games (with My Heart),25,4,11,,,,
30,-,Fra Lippo Lippi,Stitches and Burns,-,1,127,,,,
31,down,Troy Laureta,Pangako (feat. Nicole Scherzinger),21,1,47,,,,
32,up,Magnus Haven,Imahe,60,1,131,,,,
33,up,The Cranberries,Zombie,38,5,10,,,,
34,down,Regine Velasquez,Unbreakable,8,3,67,,,,
35,-,Modern English,I Melt With You (Tokes' Rock The World Mix),-,35,2,,,,
36,up,Alanis Morissette,Thank You,99,15,14,,,,
37,down,Shanne Dandan,Sandali Lang,32,16,41,,,,
38,up,Imagine Dragons,Bad Liar – Stripped,84,4,53,,,,
39,up,Regine Velasquez,"'Di Ka Nag-iisa (From ""FPJ's Ang Probinsyano"")",49,12,19,,,,
40,-,Billie Eilish,bad guy,-,13,96,5,2019-10-06,5,2019-10-06
41,down,LANI HALL,I Don't Want You to Go,40,5,10,,,,
42,-,Sponge Cola,Tempura,-,18,79,,,,
43,up,Adie,You'll Be Safe Here,46,1,7,,,,
44,up,Six Part Invention,Getting Closer,67,20,5,,,,
45,up,Sentidrama,Liham,47,11,22,,,,
46,up,KD Estrada & Alexa Ilacad,Misteryo,58,12,8,,,,
47,down,Broadcast,Tears In the Typing Pool,34,13,12,,,,
48,-,Derek Holt,I Love You,-,16,1,,,,
49,down,Zephanie,Magpakita Ka Na,30,13,7,,,,
50,down,Red Hot Chili Peppers,Californication,23,11,7,,,,
51,down,Kiss n Tell,Lundag,19,15,8,,,,
52,up,Tones and I,Dance Monkey,55,12,63,6,2019-10-06,1,2019-11-10
53,up,808s & Greatest Hits,Rony 2020,68,51,5,,,,
54,down,Belle Mariano,Tanging Dahilan,41,9,17,,,,
55,-,Smash Mouth,All Star,-,25,3,,,,
56,up,Ford Valencia,Magmahal Muli,59,29,5,,,,
57,up,Ney Dimaculangan,October,64,25,26,,,,
58,down,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",44,5,65,,,,
59,-,Anji,Kung Sabagay,-,22,1,,,,
60,down,Pippen,Sabik,26,19,8,,,,
61,-,The Company,Sumakabilang Puso,-,22,27,,,,
62,down,Ben&Ben,Araw-Araw,33,1,108,,,,
63,up,Nikko Permano,Bigay Ka Ng Maykapal,78,7,12,,,,
64,-,Lara Maigue,"Tulog Na (From ""nang Ngumiti Ang Langit"")",-,37,15,,,,
65,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),53,40,7,,,,
66,-,The Cranberries,Linger,-,21,3,,,,
67,down,Rocksteddy,Leslie,48,14,51,,,,
68,-,Zephanie,Pangako ko,-,26,30,,,,
69,down,Paramore,The Only Exception,20,1,128,,,,
70,-,Marvin Lampano,Ikaw Ang Aking Pangarap,-,30,9,,,,
71,up,Ford Valencia,Paalam Na,89,29,19,,,,
72,up,Imagine Dragons,Believer (Kaskade Remix),81,64,12,,,,
73,-,Sof Vasquez,Bakit Hindi Ko Sinabi,-,25,16,,,,
74,-,Lisa Loeb,Nine Stories,-,43,5,,,,
75,-,Jerrold Angeles,Naghihintay sa Pagbalik,-,24,11,,,,
76,-,ambo dolores,"Habang Buhay, Walang Hanggan",-,60,4,,,,
77,-,I.D.K.,Till Death Do Us Part,-,77,1,,,,
78,-,True Faith,Different Seasons,-,23,32,,,,
79,up,Frozen Tsubibo,Dito Na Lang Tayo,86,10,29,,,,
80,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,4,83,,,,
81,down,KD Estrada,Sa Puso Mo,28,23,21,,,,
82,-,Lewis Capaldi,Before You Go,-,1,67,45,2019-11-24,10,2020-08-30
83,down,Sponge Cola,Kunwari,35,6,89,,,,
84,down,Yeng Constantino,Ikaw (Original motion picture soundtrack),71,14,15,,,,
85,down,Juris,Ika'y Babalik Pa Ba,82,1,43,,,,
86,-,Aiza Seguerra,With a Smile (feat. Mike Villegas),-,8,82,,,,
87,down,Ana Ramsey,Kung Pwede Lang Sana,70,23,14,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,12,,,,
89,down,Dan Ombao,Saranggola,36,19,23,,,,
90,-,Negativland,A Unique Cultural Simulcast / Cublax Guidelines / Dicke Diamond Grabs The Gusto / Russian National Anthem / Take Me Out to the Ball Game,-,90,1,,,,
91,down,John Rex & Denise Castillo,Kung Akin Ang Mundo,31,18,15,,,,
92,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),56,56,6,,,,
93,-,Acel,Pitik Bulag,-,43,16,,,,
94,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,56,6,,,,
95,-,The Cranberries,Zombie (Acoustic Version),-,30,5,,,,
96,-,Ron Solis,Sana Naman,-,37,14,,,,
97,down,Zéphanie,Pangarap Kong Pangarap Mo,80,32,12,,,,
98,down,Trisha Denise,Sana Panaginip Lang,51,26,15,,,,
99,down,Imagine Dragons,Bad Liar,43,8,52,,,,
100,-,TIHTUS,Ano'ng Nasa 'Yo?,-,66,4,,,,
