Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future Selves,Feels Good to Be Home (Radio Edit),1,1,46,,,,
2,up,Lewis Capaldi,Someone You Loved,10,1,46,4,2019-10-06,4,2019-10-06
3,up,juan karlos,Buwan,4,1,46,,,,
4,down,Bamboo,Here I Am,2,1,12,,,,
5,up,Magnus Haven,Imahe,12,1,46,,,,
6,up,Autotelic,Ikaw,41,6,15,,,,
7,down,I Belong to the Zoo,Sana,3,1,46,,,,
8,up,Up Dharma Down,Tadhana,24,2,46,,,,
9,down,Lukas Graham,7 Years,8,1,46,,,,
10,down,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",5,5,14,,,,
11,up,IV Of Spades,Dulo Ng Hangganan,32,4,22,,,,
12,-,Ben&Ben,Araw-Araw,-,1,44,,,,
13,up,Daniel Powter,Bad Day,28,2,43,,,,
14,down,IV Of Spades,Mundo,6,1,46,,,,
15,up,LANY,Malibu Nights,62,1,42,,,,
16,down,Regine Velasquez,Unbreakable,7,3,13,,,,
17,up,Ben&Ben,Pagtingin,27,1,46,,,,
18,up,Paramore,The Only Exception,37,1,46,,,,
19,up,Fra Lippo Lippi,Stitches and Burns,31,1,46,,,,
20,up,The Rembrandts,Someone,20,2,45,,,,
21,down,December Avenue,Sa Ngalan Ng Pag-Ibig,11,1,46,,,,
22,down,Silent Sanctuary,Pasensya Ka Na,13,1,46,,,,
23,up,Lewis Capaldi,Before You Go,34,1,23,45,2019-11-24,10,2020-08-30
24,down,Billie Eilish & Khalid,lovely,17,5,37,62,2020-02-02,62,2020-02-02
25,-,TJ Monterde,Panandalian,-,25,3,,,,
26,up,Boys Like Girls,Be Your Everything,58,3,17,,,,
27,up,Gracenote,Antukin,49,8,13,,,,
28,up,Moira Dela Torre,Patawad,39,10,28,,,,
29,up,Dan Hill,Why Do We Always Hurt the Ones We Love,45,2,16,,,,
30,up,Radiohead,Creep,43,2,38,,,,
31,down,The Speaks,High,22,4,43,,,,
32,down,Michael Schulte,You Said You'd Grow Old With Me,19,6,16,,,,
33,-,Alanis Morissette,Ironic,-,3,8,,,,
34,up,Teach Me Human,Tell Me That You Love Me,79,23,17,,,,
35,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),40,8,17,,,,
36,-,Moira Dela Torre & Ben&Ben,Paalam,-,9,43,,,,
37,-,Simple Plan,Perfect (Acoustic Version),-,10,9,,,,
38,up,Marilia Adamaki,Nothing's Going to Change,54,14,7,,,,
39,down,Joan Osborne,One of Us,23,6,43,,,,
40,up,Insanara,Di Na Sana,86,16,24,,,,
41,down,IV Of Spades,Ang Pinagmulan,33,3,28,,,,
42,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),16,2,26,,,,
43,down,Lara Fabian,Wind Beneath My Wings,14,10,27,,,,
44,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,4,43,,,,
45,down,Regina Spektor,Samson,25,3,35,,,,
46,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,21,14,,,,
47,down,Billie Eilish,bad guy,44,13,33,5,2019-10-06,5,2019-10-06
48,up,Coldplay,A Sky Full of Stars,74,21,32,,,,
49,up,Mntklya,Buhos,64,12,24,,,,
50,up,Magnus Haven,Panalangin,63,34,36,,,,
51,up,DTSQ,Mind Game (Instrumental),81,51,2,,,,
52,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",55,1,42,,,,
53,-,True Faith,Perfect,-,12,4,,,,
54,up,Neck Deep,Rock Bottom,72,22,5,,,,
55,-,Indigo Girls,Power of Two,-,16,11,,,,
56,up,Gin Blossoms,Til I Hear It from You (Live),59,4,21,,,,
57,-,Happy Friends,Last Word,-,29,18,,,,
58,up,Bandang Lapis,Kabilang Buhay,65,17,17,,,,
59,down,Never The Strangers,Moving Closer,57,8,4,,,,
60,up,Alanis Morissette,Hand In My Pocket,67,12,11,,,,
61,down,BENEE,Supalonely (feat. Gus Dapperton),26,5,9,85,2020-04-19,63,2020-05-24
62,up,Lapis,Awat Na,92,35,15,,,,
63,up,Delaney,Hiling,99,12,27,,,,
64,down,After Eight,Alaala,51,33,13,,,,
65,-,Silent Sanctuary,Dahilan,-,18,16,,,,
66,up,Nica del Rosario,Hiwaga,90,33,14,,,,
67,up,Maude,Habol,69,46,28,,,,
68,up,Purpleshoes,Tagpuan (Acoustic Version),83,24,23,,,,
69,up,Franco,Aurora Sunrise,76,50,7,,,,
70,up,Ianna,Wala Kang Kapalit,94,54,19,,,,
71,-,Coldplay,Everglow (Single Version),-,23,6,,,,
72,up,Bandang Lapis,Sana'Y Di Nalang,100,22,27,,,,
73,up,SUD,Huwag Na Huwag Mong Sasabihin,87,1,24,,,,
74,up,Isid,Mr. Pag-Ibigo,78,34,25,,,,
75,-,Morissette & ST. WOLF,Iniwan Sa Kawalan,-,33,3,,,,
76,-,Maryzark,Huli,-,8,15,,,,
77,down,Green Day,Wake Me Up When September Ends,53,13,12,,,,
78,down,Jaywalkers,Tenement,75,38,13,,,,
79,-,Tones and I,Dance Monkey,-,12,29,6,2019-10-06,1,2019-11-10
80,down,Hawthorne Heights,I Am On Your Side,21,21,13,,,,
81,-,Gorillaz,Clint Eastwood,-,81,1,,,,
82,down,Kris Lawrence,Kung Malaya Lang Ako,38,5,35,,,,
83,-,twenty one pilots,Heathens,-,37,3,,,,
84,-,DOMICILES,Bluer Than Blue,-,16,29,,,,
85,down,Never The Strangers,Wag Nating Sayangin,71,29,17,,,,
86,-,Magnus Haven,Landas,-,41,7,,,,
87,up,Maryzark,Kai (Acoustic),91,44,10,,,,
88,down,Coln,Pake,80,71,3,,,,
89,-,Lara Maigue,"Tulog Na (From ""nang Ngumiti Ang Langit"")",-,37,2,,,,
90,-,Typecast,Don't Take Me From Me,-,90,1,,,,
91,-,Rocksteddy,Kung Magiging Tayo,-,33,18,,,,
92,down,Callalily,Reserba,89,40,32,,,,
93,-,Hindi Zahra,Imik Si Mik (Remastered),-,93,2,,,,
94,down,Darren Espanto & Jayda,Sana Tayo Na,70,44,4,,,,
95,-,juan karlos,Sampaguita (feat. Gloc-9),-,13,25,,,,
96,-,Secondhand Serenade,Fall for You (Acoustic),-,11,23,,,,
97,down,Fridge Pilipinas,Auto Parts,82,82,4,,,,
98,-,Carla Holden,I Hate You I Love You I Need You I Want You,-,30,22,,,,
99,-,Rico Blanco,Wag Mong Aminin,-,22,25,,,,
100,-,Cherrydust,Sumandali,-,39,12,,,,
