Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,1,1,0,,,,
2,up,Ben&Ben,Pagtingin,3,1,0,,,,
3,down,juan karlos,Buwan,2,1,0,,,,
4,up,Daniel Padilla & Moira Dela Torre,Mabagal,6,4,0,,,,
5,up,Paramore,The Only Exception,18,1,0,,,,
6,up,December Avenue,Sa Ngalan Ng Pag-Ibig,8,1,0,,,,
7,up,Ben&Ben,Araw-Araw,9,1,0,,,,
8,up,Fra Lippo Lippi,Stitches and Burns,14,1,0,,,,
9,up,The Rembrandts,Someone,10,2,0,,,,
10,down,Up Dharma Down,Tadhana,7,2,0,,,,
11,up,Sonny Base,Someone Somewhere,17,10,0,,,,
12,-,Billie Eilish & Khalid,lovely,-,5,0,62,2020-02-02,62,2020-02-02
13,up,We the Kings,Sad Song (feat. Elena Coats),43,3,0,,,,
14,down,IV Of Spades,Mundo,4,1,0,,,,
15,down,LANY,Valentine's Day,5,5,0,,,,
16,-,LANY,I Don't Wanna Love You Anymore,-,9,0,,,,
17,down,Silent Sanctuary,Pasensya Ka Na,13,1,0,,,,
18,down,Magnus Haven,Imahe,16,1,0,,,,
19,-,Evanescence,My Immortal,-,15,0,,,,
20,down,Callalily & Yeng Constantino,Ex,12,3,0,,,,
21,up,Incubus,Drive,44,8,0,,,,
22,up,Beck,Think I'm in Love,55,14,0,,,,
23,up,Radiohead,Creep,41,2,0,,,,
24,-,Morissette,Papara,-,14,0,,,,
25,up,Future Selves,Feels Good to Be Home (Radio Edit),30,1,0,,,,
26,up,Up Dharma Down,Oo,27,5,0,,,,
27,up,LANY,Malibu Nights,28,1,0,,,,
28,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,0,,,,
29,up,Alanis Morissette,Hand In My Pocket,82,12,0,,,,
30,up,LANY,13,36,4,0,,,,
31,-,Coldplay,Everglow (Single Version) [Radio Edit],-,13,0,,,,
32,down,Angeline Quinto & LADZKIE,Aking Pagmamahal,23,11,0,,,,
33,-,Morissette & ST. WOLF,Iniwan Sa Kawalan,-,33,0,,,,
34,up,Boys Like Girls,Be Your Everything,48,3,0,,,,
35,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,2,0,,,,
36,down,Lewis Capaldi,Someone You Loved,11,1,0,4,2019-10-06,4,2019-10-06
37,-,Lara Fabian,Wind Beneath My Wings,-,10,0,,,,
38,down,A Rocket to the Moon,Ever Enough,31,14,0,,,,
39,down,Altitude.7,Di Mo Lang Alam,38,28,0,,,,
40,-,Reunited,Aaminin Ko,-,15,0,,,,
41,down,IV Of Spades,Dulo Ng Hangganan,40,4,0,,,,
42,-,Oasis,Stand By Me,-,33,0,,,,
43,up,AGSUNTA,Alas Dose,56,14,0,,,,
44,up,IV Of Spades,Take That Man,47,19,0,,,,
45,up,I Belong to the Zoo,Balang Araw,65,25,0,,,,
46,up,Silent Sanctuary,Malayo Na Tayo,67,17,0,,,,
47,up,LaLuna,Hawak Bitaw,64,13,0,,,,
48,up,AGSUNTA,Bagong Umaga,63,44,0,,,,
49,down,Soapdish,Totoo,37,11,0,,,,
50,down,O'nin,Kung Ikaw Ay Lalayo,24,6,0,,,,
51,down,Silent Sanctuary,Di Ka Mahirap Mahalin,50,32,0,,,,
52,up,Maryzark,Huli,52,8,0,,,,
53,down,Telegrama,Sa Panaginip,51,11,0,,,,
54,up,Jaywalkers,Ligaw Tingin,90,9,0,,,,
55,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,1,0,,,,
56,-,The Cranberries,Just My Imagination,-,52,0,,,,
57,up,Maude,Habol,70,46,0,,,,
58,up,Jaywalkers,Suntok Sa Buwan,81,10,0,,,,
59,up,The Speaks,High,85,4,0,,,,
60,down,Join The Club,Rakista,57,38,0,,,,
61,down,Steady Weekdays,Spoiled,53,11,0,,,,
62,up,Rico Blanco,Nagbabalik (feat. IV Of Spades),91,16,0,,,,
63,-,KIKX,Thinkin' 'Bout Him,-,18,0,,,,
64,up,Silent Sanctuary,Dahilan,83,18,0,,,,
65,up,Calein,Umaasa,96,1,0,,,,
66,down,Dovydas,Not Too Loud (Live),39,22,0,,,,
67,up,Insanara,Di Na Sana,75,16,0,,,,
68,up,Ang Bandang Shirley,Alam Mo Ba? (Ang Gulo),79,34,0,,,,
69,up,Delaney,Hiling,71,12,0,,,,
70,down,John Mayer,No Such Thing (Demo Version),46,17,0,,,,
71,down,Mntklya,Buhos,45,12,0,,,,
72,-,Rico Blanco,Wag Mong Aminin,-,22,0,,,,
73,down,IV Of Spades,"Where Have You Been, My Disco?",54,54,0,,,,
74,down,LINKIN PARK,In the End (Live),19,19,0,,,,
75,down,Sponge Cola,Tempura,72,18,0,,,,
76,up,Daffadowndilly,Alaala Mo,93,11,0,,,,
77,down,About Radio,Tagpuan,34,34,0,,,,
78,down,Gracenote,When I Dream About You,22,15,0,,,,
79,up,Sponge Cola,Kunwari,92,6,0,,,,
80,down,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",60,12,0,,,,
81,down,Sileph,Walang Pakialam,66,44,0,,,,
82,-,Edward Benosa,Parting Time,-,28,0,,,,
83,down,Jaywalkers,Pagkakataon,73,9,0,,,,
84,-,Callalily,Reserba,-,40,0,,,,
85,down,Eevee,Nakakamiss,58,35,0,,,,
86,down,Frozen Tsubibo,Dito Na Lang Tayo,77,10,0,,,,
87,-,Six Part Invention,Mahirap Sabihin Mahirap Gawin,-,43,0,,,,
88,-,Room for Cielo,Hanggang Dito,-,50,0,,,,
89,down,The Adamant,Castaway,76,17,0,,,,
90,-,IV Of Spades,Take That Man,-,64,0,,,,
91,-,Klementine's,Thank You for the Company,-,88,0,,,,
92,up,Nica del Rosario,Hiwaga,94,33,0,,,,
93,down,Purpleshoes,Tagpuan (Acoustic Version),62,24,0,,,,
94,-,Moira Dela Torre & Ben&Ben,Paalam,-,9,0,,,,
95,down,Kris Lawrence,Kung Malaya Lang Ako,15,5,0,,,,
96,down,Isid,Mr. Pag-Ibigo,49,34,0,,,,
97,-,Gibbs,No Hearts,-,19,0,,,,
98,-,AGSUNTA,'Di Ba Halata,-,48,0,,,,
99,-,Joan Osborne,One of Us,-,6,0,,,,
100,down,SUD,Baliw,69,53,0,,,,
