Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fra Lippo Lippi,Stitches and Burns,1,1,226,,,,
2,up,juan karlos,Buwan,2,1,229,,,,
3,up,Dilaw & Astral Mind Music,Janice,4,1,24,,,,
4,up,Udd,Anino,41,3,23,,,,
5,up,TONEEJAY,711,11,3,17,,,,
6,up,Paramore,The Only Exception,8,1,225,,,,
7,up,Riel,Maging Sino Ka Man,53,7,4,,,,
8,up,d4vd,Here With Me,9,2,55,,,,
9,-,NIKI,Take A Chance With Me,-,5,11,,,,
10,-,Alien Love,Quit Playing Games (with My Heart),-,4,98,,,,
11,up,wave to earth,bad,12,6,18,,,,
12,up,Lukas Graham,7 Years,23,1,229,,,,
13,up,Broadcast,Tears In the Typing Pool,29,13,47,,,,
14,up,Joan Osborne,One of Us,39,6,131,,,,
15,up,Ben&Ben,Araw-Araw,15,1,190,,,,
16,up,Atlanta Rhythm Section,Do It or Die,33,16,61,,,,
17,down,Lewis Capaldi,Someone You Loved,10,1,230,4,2019-10-06,4,2019-10-06
18,up,Adie,You'll Be Safe Here,30,1,87,,,,
19,up,Taylor Swift,exile (feat. Bon Iver),25,3,90,90,2020-07-26,9,2020-08-02
20,down,Red Hot Chili Peppers,They're Red Hot,18,2,98,,,,
21,down,December Avenue,Sa Ngalan Ng Pag-Ibig,3,1,229,,,,
22,up,Taylor Swift,august,36,4,16,28,2020-08-02,28,2020-08-02
23,down,Adie & Janine Berdin,Mahika,7,4,79,,,,
24,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,24,1,,,,
25,-,Oswald PH,Kay Buti Buti Mo Panginoon,-,25,33,,,,
26,up,Dilaw,Orasa,49,4,14,,,,
27,down,LANI HALL,I Don't Want You to Go,5,5,86,,,,
28,down,Adie,Paraluman,24,1,97,,,,
29,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],19,1,70,,,,
30,down,LANY,Thru These Tears,27,10,30,,,,
31,-,Jason Mraz,Song for a Friend,-,31,3,,,,
32,-,Coldplay X BTS,My Universe,-,2,106,,,,
33,up,Indigo Girls,Power of Two,68,16,101,,,,
34,up,The Weakerthans,Greatest Hits Collection,88,34,13,,,,
35,down,Lorde,Royals,32,4,76,,,,
36,up,Bandang Lapis,Kabilang Buhay,54,17,129,,,,
37,up,Dilaw,Uhaw,43,9,48,,,,
38,-,Smile in Your Heart,Smile in Your Heart,-,38,17,,,,
39,up,After Image,Tag-Ulan,67,39,10,,,,
40,up,Radiohead,Creep,82,2,198,,,,
41,down,I Belong to the Zoo,Sana,6,1,229,,,,
42,-,The Smashing Pumpkins,1979,-,42,16,,,,
43,-,Adie,Kabado,-,39,24,,,,
44,-,Rage Against the Machine,Killing In the Name,-,44,2,,,,
45,up,Weedd,Long Hair,87,11,163,,,,
46,up,PVT,Kangaroo,66,3,61,,,,
47,up,Sponge Cola,Kunwari,99,6,177,,,,
48,down,The Rembrandts,Someone,35,2,227,,,,
49,up,Mayonnaise,Buang,63,24,20,,,,
50,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,32,10,,,,
51,-,Nonoy Zuñiga,Love Without Time,-,21,15,,,,
52,down,Up Dharma Down,Tadhana,37,2,225,,,,
53,down,Rex Orange County,THE SHADE,34,5,50,,,,
54,down,Psyrex,Hey,40,20,68,,,,
55,-,Imagine Dragons,Bad Liar – Stripped,-,4,112,,,,
56,up,Barbie Almalbis,Always You,85,43,15,,,,
57,-,Derek Holt,I Love You,-,16,54,,,,
58,down,SUD,Dumaloy (2021 Remaster),52,15,61,,,,
59,-,Fra Lippo Lippi,The Distance Between Us (Live),-,55,18,,,,
60,-,Fastball,The Way,-,25,24,,,,
61,-,wave to earth,Seasons,-,9,13,,,,
62,-,Pearl Jam,Daughter,-,16,15,,,,
63,down,Rhodessa,Kisame,55,34,23,,,,
64,down,Calein,Umaasa,20,1,117,,,,
65,-,Lewis Capaldi,Leaving My Love Behind,-,54,8,,,,
66,up,Zild,Dasal/Kasal,78,60,11,,,,
67,up,Never The Strangers,Moving Closer,71,8,52,,,,
68,down,Nikko Permano,Bigay Ka Ng Maykapal,46,7,106,,,,
69,-,Billie Eilish,bad guy,-,13,148,5,2019-10-06,5,2019-10-06
70,up,The Psychedelic Furs,The Ghost In You,73,14,47,,,,
71,up,juan karlos,Boston,97,9,96,,,,
72,-,Julianne Tarroja,Buwan,-,17,12,,,,
73,up,Your Friendly Neighborhood,I,74,73,5,,,,
74,-,John Carlo Stefano,Ikaw Lang,-,25,19,,,,
75,-,LATE,Kita na Lang Tayo sa Paroroonan,-,48,11,,,,
76,up,Kiss n Tell,Lundag,84,15,22,,,,
77,-,Alanis Morissette,Thank You,-,15,50,,,,
78,-,Coldplay,Hypnotised,-,17,32,,,,
79,down,After Image,Next in Line,48,13,29,,,,
80,-,Daniel Padilla & Kathryn Bernardo,So Real So Good,-,34,15,,,,
81,-,Unique,Kabanata,-,52,5,,,,
82,down,Magnus Haven,Imahe,13,1,229,,,,
83,-,Five for Fighting,100 Years,-,51,24,,,,
84,-,Chris Cayzer,I Got You,-,77,4,,,,
85,down,ONE CLICK STRAIGHT,Hahayaan,79,38,9,,,,
86,-,Vember,Huling Hapunan,-,86,1,,,,
87,down,Smiley Jonez,93.9 Fm,44,39,40,,,,
88,-,Annanda Riyanti,Begging Sad Love,-,86,2,,,,
89,up,Kina Grannis,Iris,94,20,17,,,,
90,-,Sileph,Walang Pakialam,-,44,22,,,,
91,-,So Much More,So Much More,-,76,1,,,,
92,-,Bandang Lapis,Kung San Ka Masaya,-,58,5,,,,
93,down,Kenaniah,Bahala Na,57,7,35,,,,
94,-,Axes,Wet Wet Wet Wet,-,23,24,,,,
95,-,ジョン・メイヤー,Back to You,-,95,2,,,,
96,down,After Image,Only You,95,54,22,,,,
97,down,Partida,Araw-Araw Balang Araw,93,32,69,,,,
98,-,Geyster,Jet,-,98,1,,,,
99,-,Northdrive,Sa Wakas,-,96,2,,,,
100,-,Mayonnaise,Tayo Na Lang Dalawa,-,18,10,,,,
