Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J French,BREAKFAST,1,1,4,,,,
2,up,KATNUF,Van Mij Zijn,3,1,6,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,149,,,,
4,-,The Opposites,Slaap,-,4,7,,,,
5,up,The Black Eyed Peas,Don't Phunk With My Heart,17,5,48,,,,
6,-,Lange Frans & Baas B,Het Land Van...,-,4,83,,,,
7,up,Fergie,Big Girls Don't Cry (Personal),54,4,66,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),28,2,74,,,,
9,-,Pitbull,Hotel Room Service,-,9,15,,,,
10,up,Dio,Tijdmachine (feat. Sef) [Edit],43,10,20,,,,
11,up,Vanilla Ice,Ice Ice Baby,46,1,82,,,,
12,up,The Braxtons,The Boss,42,8,30,,,,
13,-,Extince,Spraakwater Lest De Dorst!,-,4,11,,,,
14,-,Eminem,Like Toy Soldiers,-,14,9,,,,
15,-,Will Smith,Men In Black,-,1,113,,,,
16,-,Eminem,The Real Slim Shady,-,3,29,,,,
17,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],81,6,120,,,,
18,-,N.W.A.,F**k Tha Police,-,18,1,,,,
19,-,2Pac,Letter 2 My Unborn,-,19,1,,,,
20,-,Eminem,Sing for the Moment,-,8,8,,,,
21,up,Eminem,Stan (feat. Dido),98,2,39,,,,
22,-,Skee-Lo,I Wish (Radio Edit),-,4,52,,,,
23,-,Brainpower,Dansplaat,-,4,64,,,,
24,-,The Black Eyed Peas,Don't Lie,-,2,86,,,,
25,up,OutKast,Ms. Jackson,76,2,79,,,,
26,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,58,,,,
27,-,Babs,Bennie Boos,-,27,1,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),18,2,89,36,2020-02-16,36,2020-02-16
29,up,Def Rhymz,Schudden,82,7,24,,,,
30,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,85,,,,
31,-,N.E.R.D,She Wants to Move,-,5,16,,,,
32,-,Akon,Locked Up,-,32,1,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,110,,,,
34,down,2Pac,Changes (feat. Talent),4,1,113,,,,
35,-,Argentina,Foreigner – Cold As Ice,-,8,9,,,,
36,up,Tabitha,Wilde Rozen,58,12,13,,,,
37,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,31,,,,
38,-,The Black Eyed Peas,Pump It,-,4,14,,,,
39,down,Jonna Fraser & Dopebwoy,Enjoyment,26,9,6,,,,
40,down,Tabitha,Optimist,37,5,26,,,,
41,-,Manau,La tribu de Dana,-,2,70,,,,
42,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),16,15,7,,,,
43,down,Pharrell Williams,Happy (Mixed),35,25,2,,,,
44,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,27,,,,
45,down,50 Cent,In Da Club,11,4,46,,,,
46,down,Emil Rosé,Vazgeçemem,45,22,3,,,,
47,-,LL Cool J,Phenomenon,-,13,5,,,,
48,-,Nelly,Ride Wit Me (feat. City Spud),-,6,88,,,,
49,down,MC Hammer,U Can'T Touch This,30,2,111,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,141,,,,
51,up,Post Malone,Circles,70,1,133,2,2019-10-06,2,2019-10-06
52,down,Neneh Cherry,Buffalo Stance,32,1,94,,,,
53,up,The Black Eyed Peas,Shut Up,53,3,79,,,,
54,down,Broederliefde,Stylo,25,4,2,,,,
55,down,Luniz,I Got 5 On It (feat. Michael Marshall),20,3,65,,,,
56,down,Dior & JMANI,Last Van Je,31,18,16,,,,
57,down,Fugees,Ready or Not,23,7,49,,,,
58,-,Yssi SB & Jordan Knows,Good Girls,-,34,1,,,,
59,down,Central Cee,Doja,10,8,9,,,,
60,down,The Kid LAROI,WITHOUT YOU,13,1,80,32,2020-12-13,12,2021-02-28
61,-,Lange Frans & Baas B,Zinloos,-,14,6,,,,
62,down,The Black Eyed Peas,I Gotta Feeling,19,1,42,,,,
63,up,Antoon & Big2,Leuk,71,2,35,,,,
64,down,Young Geleerd,Leenstelsel (De Waarheid),9,1,24,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,131,,,,
66,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),24,19,13,,,,
67,down,Eminem,Cleanin' Out My Closet,49,17,10,,,,
68,-,Kraantje Pappie,Pompen,-,16,6,,,,
69,-,Lil 115,League of Legends,-,18,1,,,,
70,-,2Pac,California Love,-,18,6,,,,
71,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,33,4,,,,
72,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,20,8,,,,
73,-,Eminem,Without Me,-,7,21,,,,
74,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,17,,,,
75,-,Typhoon,Zandloper (feat. Rico & Andre Manuel),-,7,11,,,,
76,down,Marky Mark and the Funky Bunch,Marky Mark Is Here,15,2,2,,,,
77,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,23,8,,,,
78,down,Lijpe,El Clásico (feat. Frenna),68,24,9,,,,
79,down,Riffi,Semana,77,34,8,,,,
80,-,Beastie Boys,Fight for Your Right,-,3,40,,,,
81,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,21,,,,
82,down,Jack & Josylvio,Liegen,38,23,9,,,,
83,-,Akon,Smack That (feat. Eminem),-,14,4,,,,
84,-,Madcon,Beggin (Original Version),-,4,64,,,,
85,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),94,1,84,,,,
86,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,26,,,,
87,-,Warren G,Regulate (feat. Nate Dogg),-,17,8,,,,
88,-,La Ke,Ring Ring,-,88,1,,,,
89,up,Styles P,Super Gangster,100,21,7,,,,
90,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),72,16,45,,,,
91,-,IB Smart,Calm Down,-,53,4,,,,
92,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,49,4,,,,
93,-,The Sugarhill Gang,Rapper's Delight,-,86,2,,,,
94,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,23,7,,,,
95,-,Bloodstepp,Pinball Wizzard,-,15,6,,,,
96,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,36,,,,
97,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,19,,,,
98,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,48,,,,
99,down,Brainpower,Dansplaat,93,6,62,,,,
100,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,48,4,,,,
