Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,25,2,2019-10-06,2,2019-10-06
2,up,Steff,Met Het Licht Aan,4,2,2,,,,
3,up,Longshot,Nothing Really Matters,12,3,2,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,24,,,,
5,-,Janet Jackson,That's the Way Love Goes,-,5,6,,,,
6,up,Mr. Probz,Nothing Really Matters,8,2,25,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),10,2,2,100,2020-03-01,7,2020-04-26
8,-,The Braxtons,The Boss,-,8,16,,,,
9,-,Lange Frans & Baas B,Zinloos (Instrumental),-,9,2,,,,
10,up,The Black Eyed Peas,Where Is the Love?,11,1,25,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),99,2,21,,,,
12,-,The Black Eyed Peas,Don't Lie,-,2,13,,,,
13,-,Luniz,I Got 5 On It (Mix),-,8,8,,,,
14,up,Lange Frans & Baas B,Het Land Van...,15,4,24,,,,
15,-,Lil Kleine,Krantenwijk (feat. Boef),-,7,3,,,,
16,up,2Pac,California Love,97,6,4,,,,
17,-,Will Smith,Men In Black,-,1,20,,,,
18,-,Broederliefde,Jungle,-,3,3,,,,
19,up,Dio & Gerson Main,Luchtkastelen,93,6,8,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),21,4,9,,,,
21,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,21,5,,,,
22,-,The Black Eyed Peas,My Humps,-,10,2,,,,
23,up,De Jeugd van Tegenwoordig,Sterrenstof,60,3,24,,,,
24,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),49,24,3,,,,
25,down,Lange Frans & Baas B,Het Land van Vriendschap,18,2,25,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,3,16,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),40,2,14,,,,
28,-,Fugees,Killing Me Softly With His Song,-,12,4,,,,
29,-,Lange Frans & Baas B,Zinloos,-,14,4,,,,
30,-,Positive K,I Got a Man (Re-Recorded / Remastered),-,30,1,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),63,1,24,10,2019-10-06,10,2019-10-06
32,up,The Opposites & Yellow Claw,Thunder,82,4,3,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),50,2,14,36,2020-02-16,36,2020-02-16
34,-,Eminem,Stan (feat. Elton John) [Live],-,10,2,,,,
35,down,Yxng Le & Frenna,Wat Is Je Naam,24,2,13,,,,
36,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,5,13,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,2,5,,,,
38,up,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),52,19,10,,,,
39,down,Kalvonix,One Day I'll Be Fine,17,12,3,,,,
40,-,Nelly,Hot In Herre,-,2,6,,,,
41,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,80,6,5,,,,
42,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,1,19,,,,
43,down,Idaly & Sevn Alias,Lit,20,17,5,,,,
44,-,Lil Kleine,Joanne,-,2,4,,,,
45,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,3,,,,
46,-,Ali B,Leipe Mocro Flavour,-,7,5,,,,
47,-,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],-,24,1,,,,
48,-,Post Malone,Better Now,-,1,19,,,,
49,down,Lil Kleine,Jongen Van De Straat,30,30,2,,,,
50,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),27,4,13,,,,
51,down,Kraantje Pappie,Arbeidersklasse,41,2,2,,,,
52,-,Nelly,Ride Wit Me (feat. City Spud),-,6,13,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,4,9,,,,
54,-,The Opposites,Slapeloze Nachten,-,6,6,,,,
55,up,Diana Ross,I'm Coming Out,57,3,24,,,,
56,down,Roddy Ricch,The Box,48,3,17,91,2019-12-08,2,2020-02-16
57,-,Eminem,Without Me,-,6,3,,,,
58,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),89,15,4,,,,
59,down,Burna Boy,Secret (feat. Jeremih & Serani),22,16,11,,,,
60,-,Def Rhymz,Schudden,-,7,7,,,,
61,up,Froukje,Groter Dan Ik,69,3,11,,,,
62,-,Beastie Boys,No Sleep Till Brooklyn,-,19,2,,,,
63,down,Madcon,Beggin (Original Version),13,4,18,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,8,,,,
65,-,Will Smith,Gettin' Jiggy Wit It,-,2,15,,,,
66,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),43,3,25,,,,
67,down,Fergie,Big Girls Don't Cry (Personal),65,4,5,,,,
68,-,Nate Dogg & Warren G,Regulate,-,14,2,,,,
69,-,Lange Frans & Baas B,Het Land Van,-,22,1,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,24,,,,
71,up,Gers Pardoel,Ik Neem Je Mee,71,3,25,,,,
72,-,Fugees,Ready or Not,-,7,4,,,,
73,up,Luniz,I Got 5 On It (feat. Michael Marshall),79,3,11,,,,
74,down,2Pac,Changes (feat. Talent),7,1,10,,,,
75,down,Mpes,Kloppen (feat. Kevcody),42,36,9,,,,
76,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],96,6,11,,,,
77,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,16,2,,,,
78,down,Russ & BIA,BEST ON EARTH,61,45,2,,,,
79,-,Diana Ross,Why Do Fools Fall in Love,-,3,7,,,,
80,-,Willem,Wilde Paarden,-,80,1,,,,
81,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,21,,,,
82,-,House of Pain,Jump Around,-,1,4,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),67,19,7,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,16,,,,
85,down,Afroman,Because I Got High (Extended Version),77,7,7,,,,
86,up,Brainpower,Dansplaat,100,6,18,,,,
87,-,Flip,We Know,-,55,2,,,,
88,-,Manau,La tribu de Dana,-,2,5,,,,
89,-,Eminem,My Name Is,-,5,1,,,,
90,down,Gers Pardoel,Bagagedrager (feat. Sef),45,4,25,,,,
91,-,Simon Webbe,No Worries,-,1,5,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,7,,,,
93,down,JoeyAK & Lijpe,In Die Life,78,9,18,,,,
94,-,Eminem,The Real Slim Shady,-,18,7,,,,
95,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,2,2,,,,
96,-,Kris Kross,Jump (Extended Mix),-,15,14,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,1,10,,,,
98,up,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),98,61,11,,,,
99,down,Timbaland,Apologize (feat. One Republic),28,5,13,,,,
100,-,S10,Sorry (feat. Willem),-,11,8,,,,
