Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,20,32,2020-12-13,12,2021-02-28
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,79,,,,
3,up,AzzurroXanh,If I Didn't Have You,3,3,10,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,1,57,,,,
5,up,Post Malone,Circles,10,1,81,2,2019-10-06,2,2019-10-06
6,up,The Ora Cool,"Bang, Bang, Bang",7,6,12,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,17,2,49,,,,
8,-,Drake,Hotline Bling,-,2,8,,,,
9,-,Ronnie Flex,Wat Niet Wat Wel,-,3,1,,,,
10,down,The Black Eyed Peas,Where Is the Love?,4,1,81,,,,
11,up,2Pac,Changes (feat. Talent),11,1,44,,,,
12,down,Coolio,Gangsta's Paradise (feat. L.V.),5,4,55,,,,
13,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,26,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,61,,,,
15,-,Beastie Boys,Fight for Your Right,-,3,16,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,73,,,,
17,up,A+,Larger Than Life,70,17,8,,,,
18,up,Janet Jackson,That's the Way Love Goes,80,5,17,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,7,9,60,2021-02-07,6,2021-04-04
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,1,65,,,,
21,-,Timbaland,Apologize (feat. One Republic),-,5,36,,,,
22,up,Broederliefde,Vuur,23,21,9,,,,
23,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,16,6,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,57,,,,
25,-,Diana Ross,Love Hangover,-,5,37,,,,
26,up,Will Smith,Men In Black,27,1,63,,,,
27,-,Diana Ross & The Supremes,Reflections,-,13,35,,,,
28,-,The Warp,"Who Are You, Who Are You",-,28,2,,,,
29,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,25,,,,
30,up,Neneh Cherry,Buffalo Stance,82,1,48,,,,
31,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,29,,,,
32,-,Prince Blak,Diamonds & Pearls,-,4,23,,,,
33,-,Timbaland,Apologize (feat. OneRepublic),-,1,37,,,,
34,-,Lily Allen,Smile,-,2,10,,,,
35,up,Diana Ross,I'm Coming Out,41,3,73,,,,
36,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],22,6,59,,,,
37,-,The Opposites,Licht Uit,-,14,7,,,,
38,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,51,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,12,,,,
40,down,2Pac,California Love,30,6,39,,,,
41,-,Gnaz,Mudanças (Changes),-,7,10,,,,
42,down,Vanilla Ice,Ice Ice Baby,21,1,38,,,,
43,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,25,,,,
44,up,Carlijn Mol,Wie Ik Geworden Ben (feat. Mixbybecio),44,14,6,,,,
45,up,Diana Ross,Upside Down,53,11,29,,,,
46,up,Frenna,Dragon Roll,58,28,9,,,,
47,up,D-Block Europe & RAYE,Ferrari Horses,65,38,2,,,,
48,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),6,1,32,,,,
49,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,23,,,,
50,-,Eminem,Stan (feat. Dido),-,2,22,,,,
51,-,OutKast,Ms. Jackson,-,2,33,,,,
52,down,Gers Pardoel,Ik Neem Je Mee,25,3,76,,,,
53,-,Wendy & Lisa,Are You My Baby?,-,3,16,,,,
54,-,ダイアナ・ロス,I'm Still Waiting,-,32,11,,,,
55,down,Diana Ross,Ain't No Mountain High Enough,52,26,8,,,,
56,-,Ali B,Rampeneren (feat. Yes-R & the Partysquad),-,20,29,,,,
57,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),15,12,37,,,,
58,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),35,1,36,,,,
59,-,Fergie,Big Girls Don't Cry (Personal),-,4,28,,,,
60,-,Lijpe,MANSORY (feat. Frenna),-,27,8,,,,
61,down,Manau,La tribu de Dana,36,2,29,,,,
62,-,Montell Jordan,This Is How We Do It,-,3,2,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),32,19,27,,,,
64,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,51,,,,
65,down,Yung Bleu,You’re Mines Still (feat. Drake),43,42,5,91,2020-10-25,80,2021-02-21
66,-,MC Hammer,U Can'T Touch This,-,2,59,,,,
67,down,50 Cent,In Da Club,63,4,16,,,,
68,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),45,3,77,,,,
69,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,55,,,,
70,-,Diana Ross,Reach Out and Touch (Somebody's Hand) (Live),-,35,6,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,53,,,,
72,-,DJ Kool,Let Me Clear My Throat,-,28,5,,,,
73,-,The Supremes,Where Did Our Love Go,-,22,6,,,,
74,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,37,,,,
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,3,58,,,,
76,up,Qlas & Blacka,Latest (feat. Boef),86,67,3,,,,
77,up,2Pac,Dear Mama,83,2,23,,,,
78,-,Ali B,Let's Go (feat. Kenny B. & Brace),-,23,6,,,,
79,-,Wiz Khalifa,Black and Yellow,-,46,1,,,,
80,-,The Streets,Let's Push Things Forward,-,80,1,,,,
81,down,Post Malone,Better Now,77,1,46,,,,
82,-,O6,Bella Poarch,-,82,1,,,,
83,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,3,,,,
84,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,2,5,,,,
85,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),64,17,13,,,,
86,down,Ashafar,Barrio (feat. Morad),79,38,9,,,,
