Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,44,2,2019-10-06,2,2019-10-06
2,-,Manau,La tribu de Dana,-,2,10,,,,
3,-,Typhoon,Hemel Valt,-,2,4,,,,
4,up,Dopebwoy & Jonna Fraser,Vakantie,4,2,8,,,,
5,down,The Black Eyed Peas,Where Is the Love?,1,1,44,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,42,,,,
7,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),30,1,18,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,19,79,2020-04-19,1,2020-07-05
9,down,Bilal Wahib,Jaloers,8,8,2,,,,
10,-,Clipse,When the Last Time,-,10,2,,,,
11,-,Def Rhymz,Doekoe,-,9,12,,,,
12,-,Bilal Wahib,Vliegen,-,6,5,,,,
13,up,Maître Gims,J'me tire,93,9,12,,,,
14,up,S1mba,Rover (feat. DTG),18,3,12,88,2020-06-14,88,2020-06-14
15,-,MC Hammer,U Can'T Touch This,-,2,33,,,,
16,down,Mr. Probz,Nothing Really Matters,12,2,44,,,,
17,up,De Jeugd van Tegenwoordig,Sterrenstof,27,3,41,,,,
18,-,50 Cent,Candy Shop (feat. Olivia),-,4,9,,,,
19,down,Madcon,Beggin (Original Version),15,4,35,,,,
20,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],9,4,26,,,,
21,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,21,1,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,14,,,,
23,-,Luniz,I Got 5 On It,-,13,2,,,,
24,down,Boef & Numidia,Tout Est Bon,10,6,8,,,,
25,-,2Pac,California Love,-,6,13,,,,
26,down,Guru,Introduction,23,23,3,,,,
27,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",22,19,7,,,,
28,-,The Black Eyed Peas,Shut Up,-,3,14,,,,
29,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),65,4,3,,,,
30,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
31,up,Chef Success,Try Again,38,15,11,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,43,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,3,33,,,,
34,up,Gers Pardoel,Ik Neem Je Mee,82,3,44,,,,
35,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,20,,,,
36,down,Lil Baby,Emotionally Scarred,32,32,7,74,2020-03-08,74,2020-03-08
37,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,20,,,,
38,-,2Pac,Changes,-,1,27,,,,
39,-,House of Pain,Jump Around,-,1,7,,,,
40,down,FMG & LouiVos,Feestje,31,25,17,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,2,21,36,2020-02-16,36,2020-02-16
42,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,18,,,,
43,-,Kraantje Pappie,Barkeeper,-,20,4,,,,
44,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,12,6,,,,
45,up,B.o.B,Magic (feat. Rivers Cuomo),63,20,5,,,,
46,down,Diana Ross,I'm Coming Out,33,3,41,,,,
47,-,50 Cent,In Da Club,-,4,4,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,34,,,,
49,down,ADF Samski,Hoe We Rocken (feat. ADF Ricky),43,31,8,,,,
50,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],60,6,27,,,,
51,up,Tayc,N'y pense plus,52,32,8,,,,
52,up,Mr. Probz,Waves,73,4,23,,,,
53,-,Spoonfull,Summer,-,33,8,,,,
54,up,SFB,Fuck It Up (feat. Murda),58,54,3,,,,
55,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,15,,,,
56,up,Juice WRLD & Marshmello,Come & Go,71,48,2,4,2020-07-19,4,2020-07-19
57,up,Nelly,Ride Wit Me (feat. City Spud),64,6,27,,,,
58,down,Lange Frans & Baas B,Het Land Van...,42,4,41,,,,
59,-,Kanye West,Heartless,-,6,25,,,,
60,down,YannO,Solide,51,51,5,,,,
61,up,Rae Khalil,Allstar (feat. Free Nationals),67,1,3,,,,
62,-,Diana Ross,Love Hangover,-,5,19,,,,
63,-,Positive K,I Got a Man (Re-Recorded / Remastered),-,30,4,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,1,38,,,,
65,down,Neneh Cherry,Buffalo Stance,44,1,27,,,,
66,-,Oddisee,What They'll Say (Instrumental),-,66,1,,,,
67,up,Ajay,Niet Bellen (feat. Willa Icey),70,60,2,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,1,,,,
69,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,6,,,,
70,-,Kid Rad,Music Sounds Better With You,-,42,1,,,,
71,up,A Tribe Called Quest,Jazz (We've Got),91,47,3,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,24,,,,
73,-,Anderson .Paak,Lockdown,-,73,1,,,,
74,down,Fun Lovin' Criminals,Scooby Snacks,34,5,19,,,,
75,down,Fugees,Ready or Not,62,7,10,,,,
76,up,Tabitha,Hallo Met Mij,77,3,2,,,,
77,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),47,3,44,,,,
78,-,Brainpower,Dansplaat,-,6,25,,,,
79,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,16,22,,,,
80,-,ダイアナ・ロス,I'm Still Waiting,-,32,7,,,,
81,-,Faith Evans,Mesmerized,-,6,5,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,32,,,,
83,-,Del Tha Funkee Homosapien,Mistadobalina,-,67,1,,,,
84,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,7,,,,
85,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,20,,,,
86,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,22,,,,
87,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,84,69,2,,,,
88,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],88,1,31,,,,
89,-,Kevin,Ietsjes Later,-,14,1,,,,
90,-,Yssi SB,In Die Life,-,58,1,,,,
91,-,Eminem,The Real Slim Shady,-,3,5,,,,
92,-,Kris Kross,Jump (Extended Mix),-,15,24,,,,
93,-,Diana Ross,Chain Reaction,-,6,37,,,,
94,down,The Black Eyed Peas,Don't Lie,13,2,28,,,,
95,down,Abstract Orchestra,Bistro,59,59,4,,,,
96,-,Brainpower,Dansplaat,-,4,10,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),29,1,18,,,,
98,-,Ali B,Rampeneren (feat. Yes-R & the Partysquad),-,20,17,,,,
99,-,Heavy D & The Boyz,This Is Your Night,-,27,1,,,,
100,down,Run-DMC & Jason Nevins,It's Like That,55,7,22,,,,
