Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,21,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,180,,,,
3,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,7,2,27,,,,
4,up,Frenna,Broski’s (feat. Mula B),10,4,7,,,,
5,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,28,,,,
6,up,"Boef, Cristian D & $hirak",Probleem,11,6,15,,,,
7,-,Typhoon,Zandloper (feat. Rico & Andre Manuel),-,7,14,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,140,,,,
9,down,G-wiz,Brand New Day,6,3,46,,,,
10,down,Kevin,Bushokje,8,7,18,,,,
11,down,Coi Leray,Players,3,2,10,,,,
12,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,7,4,,,,
13,up,Post Malone,Circles,27,1,158,2,2019-10-06,2,2019-10-06
14,up,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",18,10,12,,,,
15,up,Jonna Fraser & Dopebwoy,Enjoyment,20,9,37,,,,
16,up,The Black Eyed Peas,Don't Lie,49,2,101,,,,
17,up,Coi Leray,Players,29,14,14,,,,
18,-,Brainpower,Dansplaat,-,6,68,,,,
19,up,Vlins & Laura Yasmin,Stemgeluid,19,6,15,,,,
20,up,Bokoesam & Puri,Baby Momma,26,14,5,,,,
21,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,45,,,,
22,-,Gers Pardoel,Ik Neem Je Mee,-,3,110,,,,
23,down,Boef & Ronnie Flex,Al Die Dagen,22,5,9,,,,
24,up,Vlad James,Hype Ferrari,24,1,41,,,,
25,-,Eminem,Lose Yourself (Soundtrack Version),-,2,111,36,2020-02-16,36,2020-02-16
26,up,Will Smith,Miami,47,2,87,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,5,35,,,,
28,down,Sigourney K & KATNUF,Leidseplein,15,15,6,,,,
29,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),12,12,3,,,,
30,up,Jeriel,Wauw,30,13,4,,,,
31,up,Lange Frans & Baas B,Het Land Van...,62,4,100,,,,
32,down,Jinho 9 & KATNUF,Zonder Jou,21,13,9,,,,
33,down,ArrDee & Cat Burns,Home For My Heart,28,26,6,,,,
34,-,Timbaland,Apologize (feat. OneRepublic),-,1,87,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,4,51,,,,
36,-,Salt-N-Pepa,Push It,-,3,50,,,,
37,-,The Rolling Stones,Paint It Black,-,23,1,,,,
38,up,Rae Sremmurd,Tanisha (Pump That),46,30,6,,,,
39,-,Extince,Spraakwater Lest De Dorst!,-,4,13,,,,
40,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,56,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,95,,,,
42,up,Idaly,Stars,44,8,23,,,,
43,down,Kidwild,If I Told You (Lady),42,28,3,,,,
44,-,Kyteman,Sorry (Live in Tivoli),-,2,13,,,,
45,down,2Pac,Changes,5,1,63,,,,
46,up,Gers Pardoel,Bagagedrager (feat. Sef),60,4,81,,,,
47,up,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",73,47,3,,,,
48,-,Rosana,Wax Wax,-,23,2,,,,
49,-,Liberty X,Just a Little,-,12,17,,,,
50,-,House of Pain,Jump Around,-,1,47,,,,
51,-,Oxlade & Camila Cabello,KU LO SA,-,33,14,,,,
52,down,De Jeugd van Tegenwoordig,Sterrenstof,23,3,138,,,,
53,-,Ol' Dirty Bastard,Dirty,-,20,3,,,,
54,down,Will Smith,Men In Black,9,1,140,,,,
55,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,7,31,,,,
56,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,5,133,,,,
57,up,B.o.B,Airplanes (feat. Hayley Williams),65,7,4,,,,
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,16,,,,
59,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),76,12,42,,,,
60,down,Broederliefde,Stylo,56,4,30,,,,
61,up,Neneh Cherry,Buffalo Stance,64,1,121,,,,
62,-,Travis Scott,goosebumps,-,38,3,89,2020-04-26,18,2020-05-03
63,-,Nelly,Just a Dream,-,31,5,,,,
64,-,Simon Webbe,No Worries,-,1,79,,,,
65,-,The 2 Live Crew,Me So Horny,-,7,8,,,,
66,-,Antoon & Big2,Leuk,-,2,59,,,,
67,-,2Pac,Dear Mama,-,2,72,,,,
68,-,Carleen Anderson,Mama Said,-,67,2,,,,
69,-,El Michels Affair & Black Thought,Glorious Game (feat. KIRBY),-,69,1,,,,
70,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,80,,,,
71,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),58,3,151,,,,
72,-,T.I.,Fireworks (feat. Tyrese),-,21,1,,,,
73,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),84,3,134,,,,
74,down,Vanilla Ice,Ice Ice Baby,33,1,108,,,,
75,-,Lange Frans & Baas B,Het Land Van,-,22,3,,,,
76,down,Central Cee,Doja,50,8,40,,,,
77,-,Sean Kingston,Beautiful Girls,-,6,37,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,107,,,,
79,down,Soul II Soul,Back to Life,57,6,16,,,,
