Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Men In Black,15,1,43,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,1,57,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),6,1,37,,,,
4,up,Extince,Spraakwater Lest De Dorst!,22,4,4,,,,
5,down,The Black Eyed Peas,Where Is the Love?,2,1,59,,,,
6,-,2Pac,California Love,-,6,24,,,,
7,up,MC Hammer,U Can'T Touch This,10,2,42,,,,
8,-,Typhoon,Niet Weglopen,-,6,1,,,,
9,-,Eminem,Lose Yourself (Soundtrack Version),-,2,28,36,2020-02-16,36,2020-02-16
10,down,Post Malone,Circles,1,1,59,2,2019-10-06,2,2019-10-06
11,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,25,,,,
12,-,Janet Jackson,That's the Way Love Goes,-,5,9,,,,
13,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,9,,,,
14,-,The Opposites,Licht Uit,-,14,3,,,,
15,down,Vanilla Ice,Ice Ice Baby,12,1,28,,,,
16,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,3,26,2019-10-06,26,2019-10-06
17,-,Sean Kingston,Beautiful Girls,-,6,15,,,,
18,-,OutKast,Ms. Jackson,-,2,15,,,,
19,-,The Opposites,Slapeloze Nachten,-,6,14,,,,
20,-,The Opposites & Yellow Claw,Thunder,-,4,11,,,,
21,up,S10,Wat Ze Willen (feat. Gian),29,21,2,,,,
22,up,Salt-N-Pepa,Push It,33,3,18,,,,
23,-,De Jeugd van Tegenwoordig & Katja Schuurman,Ho Ho Ho,-,8,3,,,,
24,up,Cho,Laat Zien,47,24,6,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,45,,,,
26,-,Simon Webbe,No Worries,-,1,18,,,,
27,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,11,,,,
28,up,De Jeugd van Tegenwoordig,Sterrenstof,48,3,55,,,,
29,-,Diana Ross,Upside Down,-,11,21,,,,
30,-,Run-DMC & Jason Nevins,It's Like That,-,7,26,,,,
31,-,Warren G,Regulate (feat. Nate Dogg),-,17,4,,,,
32,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),51,19,2,,,,
33,down,Heavy D & The Boyz,Now That We Found Love,25,21,20,,,,
34,down,Prince Blak,Diamonds & Pearls,23,4,17,,,,
35,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,5,36,,,,
36,-,LL Cool J,I Need Love,-,6,6,,,,
37,-,ニッキー・ミナージュ,Starships,-,5,9,,,,
38,-,2Pac,Changes (feat. Talent),-,1,27,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),9,4,33,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,6,2,,,,
41,down,Polo G,Martin & Gina,38,38,7,79,2020-05-24,79,2020-05-24
42,up,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",42,24,8,,,,
43,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),37,30,7,77,2020-10-04,17,2020-10-11
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,44,4,,,,
45,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,51,,,,
46,-,The Supremes,You Can't Hurry Love,-,13,25,,,,
47,up,Diana Ross,Chain Reaction,68,6,49,,,,
48,up,CJ,Whoopty,54,20,3,51,2020-11-22,8,2021-01-24
49,up,Pop Smoke,What You Know Bout Love,74,27,10,81,2020-07-12,14,2020-10-18
50,-,Pras,Ghetto Supastar (That Is What You Are),-,4,11,,,,
51,up,Jonna Fraser,Champagne Rain,66,51,2,,,,
52,down,24kGoldn,Mood (feat. iann dior),14,3,16,33,2020-08-23,1,2020-10-11
53,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,42,,,,
54,down,Tabitha,Hallo Met Mij,45,3,15,,,,
55,-,The Game,Hate It Or Love It (feat. 50 Cent),-,3,6,,,,
56,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),71,3,58,,,,
57,-,Eminem,My Name Is,-,11,4,,,,
58,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],81,6,14,,,,
59,up,Diana Ross,I'm Coming Out,79,3,54,,,,
60,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,2,7,,,,
61,-,"Bizzey, Kraantje Pappie, Jonna Fraser & Ramiks",Drup,-,43,4,,,,
62,-,Galax,December 20,-,62,1,,,,
63,-,Eminem,My Name Is,-,5,3,,,,
64,down,ASHI,Bali,53,49,8,,,,
65,-,2Pac,Do for Love,-,4,4,,,,
66,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,44,2,,,,
67,up,DaBaby,BLIND (feat. Young Thug),77,38,4,,,,
68,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",50,19,22,,,,
69,-,Loyle Carner,Ain't Nothing Changed,-,69,1,,,,
70,-,The 2 Live Crew,Me So Horny (Luke's Side),-,30,2,,,,
71,-,"Sevn Alias, Josylvio & MocroManiac",Obsessed,-,54,4,,,,
72,down,Sevn Alias,4 The Win,58,57,3,,,,
73,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,10,,,,
74,-,S1mba,Rover (feat. DTG),-,3,24,88,2020-06-14,88,2020-06-14
75,-,Roddy Ricch,High Fashion (feat. Mustard),-,40,10,78,2019-12-15,22,2020-02-16
76,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],4,4,39,,,,
77,down,Educool,Met Kerst,28,28,2,,,,
78,-,Sef,Nieuws,-,76,2,,,,
79,-,Diana Ross & The Supremes,Reflections,-,13,23,,,,
80,-,Brainpower,Dansplaat,-,6,34,,,,
81,down,Wes Nelson & Hardy Caprio,See Nobody,61,53,5,,,,
82,-,YannO,Bandolera (feat. Mula B),-,64,4,,,,
83,down,Nicki Minaj,Starships,36,3,18,,,,
84,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,28,8,,,,
85,-,Equalz,Shopping Spree,-,85,1,,,,
86,-,Jalil,"Euro, Dolla, Yen (feat. Fler & M.O.030)",-,86,1,,,,
87,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,16,5,,,,
