Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),1,1,3,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),85,2,48,36,2020-02-16,36,2020-02-16
3,up,88gusto,Niet Zomaar,8,3,5,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,81,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,99,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),38,2,62,,,,
7,down,The Black Eyed Peas,Where Is the Love?,6,1,101,,,,
8,up,$hirak,"Miljonair (feat. SBMG, Lil' Kleine, Boef & Ronnie Flex)",13,8,9,,,,
9,up,Antoon & Big2,Leuk,22,2,9,,,,
10,down,Drake,Hotline Bling,3,2,10,,,,
11,up,Donnie,René Froger (feat. Joost),15,1,5,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),26,4,75,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,1,69,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",79,6,37,,,,
15,down,Post Malone,Circles,11,1,101,2,2019-10-06,2,2019-10-06
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,92,,,,
17,-,Just Juice,Smooth,-,1,6,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,6,39,,,,
19,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,1,47,,,,
20,up,MHD,Pololo (feat. Tiakola),24,19,11,,,,
21,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,80,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,14,,,,
23,down,MC Hammer,U Can'T Touch This,4,2,74,,,,
24,-,Eminem,Stan (feat. Dido),-,2,25,,,,
25,up,Fergie,Big Girls Don't Cry (Personal),71,4,37,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),52,7,19,,,,
27,-,Prince Blak,Diamonds & Pearls,-,4,30,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,4,,,,
29,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),27,15,10,,,,
30,up,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,42,25,11,,,,
31,down,Will Smith,Gettin' Jiggy Wit It,14,2,62,,,,
32,up,Will Smith,Men In Black,53,1,79,,,,
33,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,47,,,,
34,-,Brainpower,Dansplaat,-,4,35,,,,
35,down,Bon Voyage,Bouvardia,29,29,2,,,,
36,up,Diana Ross,Chain Reaction (Live),77,4,2,,,,
37,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,17,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),51,19,42,,,,
39,down,Rae Khalil,Allstar (feat. Free Nationals),37,1,38,,,,
40,-,Maître Gims,J'me tire,-,9,38,,,,
41,down,Yssi SB & 3robi,Slide,36,36,5,,,,
42,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,19,,,,
43,-,The 2 Live Crew,Me So Horny,-,7,5,,,,
44,-,Neneh Cherry,Buffalo Stance,-,1,56,,,,
45,-,Faith Evans,Mesmerized,-,6,15,,,,
46,-,Brainpower,Dansplaat,-,6,57,,,,
47,up,Bella,Meisje zonder naam,62,21,4,,,,
48,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),40,3,96,,,,
49,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,30,6,,,,
50,down,Matta,Voor Mezelf,44,9,8,,,,
51,-,Luniz,I Got 5 On It (Mix),-,8,22,,,,
52,-,Sean Kingston,Beautiful Girls,-,6,26,,,,
53,up,Kris Kross,Jump (Extended Mix),54,15,46,,,,
54,down,2Pac,Changes (feat. Talent),7,1,64,,,,
55,-,The Black Eyed Peas,Shut Up,-,3,42,,,,
56,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,41,,,,
57,-,Joss Stone,Super Duper Love,-,4,20,,,,
58,down,OutKast,Ms. Jackson,10,2,47,,,,
59,-,Salt-N-Pepa,Push It,-,3,40,,,,
60,down,50 Cent,In Da Club,31,4,24,,,,
61,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,15,13,,,,
62,down,Frenna,Django,57,20,12,,,,
63,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,13,,,,
64,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],19,6,35,,,,
65,-,LL Cool J,Doin' It,-,5,6,,,,
66,-,G-wiz,Brand New Day,-,3,18,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),16,2,48,,,,
68,-,MJG,Dreamin (Skit),-,68,1,,,,
69,up,Zefanio,Summer,78,9,16,,,,
70,-,Gers Pardoel,Ik Neem Je Mee,-,3,87,,,,
71,-,House of Pain,Jump Around,-,1,26,,,,
72,-,De La Soul,Say No Go (Say No Dope Mix),-,4,2,,,,
73,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,10,3,,,,
74,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,5,67,,,,
75,up,Cho,Cardi (feat. Frenna),75,18,15,,,,
76,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,16,,,,
77,down,Quel,Niet Verwacht,66,28,4,,,,
78,-,Will Smith,Wild Wild West,-,30,6,,,,
79,-,Ali B,Rampeneren (feat. The Partysquad & Yes-R),-,16,13,,,,
80,-,A Tribe Called Quest,Can I Kick It?,-,15,2,,,,
81,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,55,,,,
82,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],35,6,74,,,,
83,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,20,4,,,,
84,-,Pras,Ghetto Supastar (That Is What You Are),-,4,22,,,,
