Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mave,Dit Is Wat Ik Doe,6,1,3,,,,
2,up,The Black Eyed Peas,Where Is the Love?,2,1,89,,,,
3,down,Antoon,Hyperventilatie,1,1,10,,,,
4,up,2Pac,Changes (feat. Talent),11,1,52,,,,
5,up,The Black Eyed Peas,Don't Lie,19,2,62,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,87,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,56,,,,
8,up,Post Malone,Circles,8,1,89,2,2019-10-06,2,2019-10-06
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,69,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,81,,,,
11,-,Pete Philly & Perquisite,Traveller,-,11,3,,,,
12,up,Brainpower,Dansplaat,42,6,49,,,,
13,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Radio Version),-,1,16,,,,
14,-,Salt-N-Pepa,Let's Talk About Sex,-,4,9,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,1,61,,,,
16,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,16,,,,
17,-,2Pac,California Love,-,6,45,,,,
18,-,SinMadeThat,Elton John Rocket Man,-,18,2,,,,
19,down,Zefanio,Summer,17,9,5,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,5,59,,,,
21,up,Luniz,I Got 5 On It (feat. Michael Marshall),41,3,40,,,,
22,-,Kris Kross,Jump (Extended Mix),-,15,40,,,,
23,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),74,15,7,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),66,4,63,,,,
25,down,Cho,Cardi (feat. Frenna),18,18,5,,,,
26,-,MC Hammer,U Can'T Touch This,-,2,64,,,,
27,-,OutKast,Ms. Jackson,-,2,38,,,,
28,up,De Jeugd van Tegenwoordig,Sterrenstof,76,3,82,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,6,32,,,,
30,-,Gers Pardoel,Ik Neem Je Mee,-,3,81,,,,
31,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,9,11,,,,
32,up,Spotrockers,Niet Te Doen,43,19,4,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),53,19,32,,,,
34,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,12,,,,
35,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,20,,,,
36,-,Will Smith,Men In Black,-,1,70,,,,
37,up,Brainpower,Dansplaat,51,4,29,,,,
38,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,65,,,,
39,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],81,6,23,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,13,,,,
41,-,Terror Squad,Lean Back,-,41,1,,,,
42,up,"Bryan Mg, 3robi & SRNO",Validé,47,42,5,,,,
43,-,Flo Rida,Right Round (feat. Ke$ha),-,2,40,,,,
44,-,Run-DMC & Jason Nevins,It's Like That,-,7,35,,,,
45,down,The Kid LAROI,WITHOUT YOU,28,1,28,32,2020-12-13,12,2021-02-28
46,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,28,12,,,,
47,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),55,17,16,,,,
48,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,15,,,,
49,up,Bloedje,Chill Em,49,44,4,,,,
50,up,Pablo Dre,Mooski Track Star,57,25,5,,,,
51,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,4,,,,
52,up,Pop Smoke,What You Know Bout Love,86,27,14,81,2020-07-12,14,2020-10-18
53,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,22,,,,
54,up,Timbaland,Apologize (feat. One Republic),68,5,40,,,,
55,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,32,,,,
56,-,ビズ・マーキー,Just a Friend,-,56,1,,,,
57,-,Manau,La tribu de Dana,-,2,34,,,,
58,down,Will Smith,Miami,46,2,46,,,,
59,up,Broederliefde,Vuur,87,21,17,,,,
60,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,51,,,,
61,down,Salt-N-Pepa,Push It,21,3,33,,,,
62,-,Lange Frans & Baas B,Het Land Van...,-,4,57,,,,
63,down,Young Geleerd,Leenstelsel (De Waarheid),7,1,7,,,,
64,-,Gimmasmando,Erop Eraf,-,64,2,,,,
65,down,Frenna,Dragon Roll,60,28,16,,,,
66,up,エミネム,The Monster (feat. Rihanna),78,6,34,,,,
67,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),82,3,84,,,,
68,down,DYSTINCT,Habiba (feat. Tawsen),58,34,5,,,,
69,-,Post Malone,Better Now,-,1,50,,,,
70,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,34,1,,,,
71,down,2Pac,Dear Mama,9,2,27,,,,
72,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,52,,,,
73,-,Prince Blak,Diamonds & Pearls,-,4,27,,,,
74,up,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),84,7,29,,,,
75,-,YVES,In M'n Hoofd,-,68,3,,,,
