Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,up,GIMS & DYSTINCT,SPIDER,76,2,3,,,,
3,-,Typhoon,Hemel Valt,-,2,30,,,,
4,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,2,86,,,,
5,-,Zwangere Guy,ELLEBOGENWERK (feat. Sticks),-,5,1,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,214,,,,
7,-,MC Hammer,U Can'T Touch This,-,2,166,,,,
8,up,2Pac,California Love (feat. Dr. Dre & Roger Troutman),23,8,12,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,79,,,,
10,up,Neneh Cherry,Buffalo Stance,45,1,163,,,,
11,up,Vanilla Ice,Ice Ice Baby,43,1,155,,,,
12,up,Architrackz,Beetje Fout (feat. Yssi SB),30,12,12,,,,
13,-,Zwangere Guy,ELLEBOGENWERK (Instrumental),-,13,1,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,1,194,,,,
15,down,Ronnie Flex,Desire,14,10,5,,,,
16,up,G-wiz,Brand New Day,64,3,97,,,,
17,-,Will Smith,Gettin' Jiggy Wit It,-,2,105,,,,
18,down,Broederliefde,Lost & Found,17,9,17,,,,
19,up,2Pac,Changes,20,1,118,,,,
20,down,Jonna Fraser,Tuesday,13,2,19,,,,
21,up,"Yssi SB, Diquenza & Henkie T",Festival (feat. Dopebwoy),35,13,6,,,,
22,-,Will Smith,Miami,-,2,118,,,,
23,-,The Black Eyed Peas,Pump It,-,4,18,,,,
24,up,Bokoesam & $hirak,Done With Me,31,24,5,,,,
25,down,Will Smith,Men In Black,15,1,192,,,,
26,up,OutKast,Ms. Jackson,44,2,160,,,,
27,-,Kelis,Trick Me,-,27,5,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),80,2,112,,,,
29,up,Siggy & D1ns & $hirak,ChouChou,36,10,28,,,,
30,down,Yung Filly,Grey (feat. Aitch),21,21,15,,,,
31,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,5,2,80,,,,
32,up,Gers Pardoel,Bagagedrager (feat. Sef),37,4,129,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,1,236,,,,
34,-,Boer Harm,Brommers Kieken,-,34,1,,,,
35,-,Eminem,Without Me,-,6,35,,,,
36,up,Saweetie,NANi,73,28,2,,,,
37,up,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",40,30,6,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,4,84,,,,
39,up,Lay Bankz,Tell Ur Girlfriend,39,12,5,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,5,176,,,,
41,down,Central Cee,I Will,38,25,5,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),1,1,13,,,,
43,down,Lavils,Lie Back Harder,42,20,16,,,,
44,-,King Bee,Back By Dope Demand,-,19,3,,,,
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,204,,,,
46,-,Flo Rida,Whistle,-,21,12,,,,
47,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,47,1,,,,
48,-,Nordin,WAT JE DOET,-,33,1,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,137,,,,
50,-,50 Cent,In Da Club,-,4,98,,,,
51,down,Brainpower,Weg,49,39,26,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,2,152,36,2020-02-16,36,2020-02-16
53,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),10,1,146,,,,
54,down,Vlad James,Hype Ferrari,29,1,88,,,,
55,down,Post Malone,Chemical,25,25,2,,,,
56,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,36,,,,
57,-,De La Soul,Me Myself and I,-,2,6,,,,
58,-,Fugees,Ready or Not,-,7,91,,,,
59,-,"Cristian D, Lusho & $hirak",Tiffany,-,58,3,,,,
60,down,Dave & Central Cee,Sprinter,47,2,48,,,,
61,-,Eminem,Stan (feat. Dido),-,2,71,,,,
62,-,Prince Blak,Diamonds & Pearls,-,4,52,,,,
63,-,2Pac,Changes (feat. Talent),-,1,159,,,,
64,-,The Braxtons,The Boss,-,8,50,,,,
65,down,Gers Pardoel,Ik Neem Je Mee,46,3,159,,,,
66,down,De Jeugd van Tegenwoordig,Sterrenstof,4,3,180,,,,
67,down,Priceless & Ronnie Flex,Yu,59,56,4,,,,
68,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),50,11,41,,,,
69,-,Pras,Ghetto Supastar (That Is What You Are),-,4,59,,,,
70,down,Gunna,fukumean,56,37,17,,,,
71,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",22,9,86,,,,
72,-,Run-DMC & Jason Nevins,It's Like That,-,7,73,,,,
73,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,93,,,,
74,down,Idaly,Cardio,70,12,40,,,,
75,down,Yssine,Wild West,63,9,43,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,76,1,,,,
77,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,6,105,,,,
78,-,"Cristian D, Josylvio & $hirak",Mia,-,8,7,,,,
79,-,Apollo Brown & Ras Kass,Too Much of a Good Thing (feat. Larina),-,55,2,,,,
80,-,The Black Eyed Peas,Don't Lie,-,2,130,,,,
81,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,29,,,,
82,down,Bizzey,Weekend,28,2,3,,,,
83,-,A1 x J1 & Tion Wayne,Dance,-,24,17,,,,
84,-,Central Cee & Lil Baby,BAND4BAND,-,84,1,,,,
85,down,Yssine,Lucky One,61,10,30,,,,
86,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,80,,,,
87,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,69,12,47,,,,
88,down,Macklemore,HIND'S HALL,81,11,3,,,,
89,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,171,,,,
90,-,Broederliefde,Appel Mint Puur,-,5,22,,,,
91,down,Bloodstepp,Pinball Wizzard,74,15,32,,,,
92,-,Lil Kleine,Krantenwijk (feat. Boef),-,7,12,,,,
93,-,Cho & Adje,Top View Freestyle,-,93,1,,,,
