Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),-,1,1,,,,
2,up,2Pac,Changes (feat. Talent),6,1,72,,,,
3,down,Post Malone,Better Now,1,1,60,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,100,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,107,,,,
6,up,Post Malone,Circles,13,1,109,2,2019-10-06,2,2019-10-06
7,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,44,,,,
8,up,The Black Eyed Peas,Where Is the Love?,9,1,109,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,89,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),16,4,83,,,,
11,up,Tabitha,Niemandsland,22,11,4,,,,
12,-,エミネム,The Monster (feat. Rihanna),-,6,46,,,,
13,up,Bully,50 Bro's,33,11,8,,,,
14,up,COR & Reverse,Hier Ver Vandaan (feat. Frenna),18,14,7,,,,
15,up,The Black Eyed Peas,I Gotta Feeling,38,1,4,,,,
16,-,Ali B,Rampeneren (feat. The Partysquad & Yes-R),-,16,16,,,,
17,up,Kevin,Samen (feat. Yade Lauren),17,17,6,,,,
18,-,Neneh Cherry,Buffalo Stance,-,1,61,,,,
19,-,The Black Eyed Peas,Don't Lie,-,2,70,,,,
20,-,Montell Jordan,This Is How We Do It,-,3,19,,,,
21,up,Lijpe,Nieuwste RS6,27,21,5,,,,
22,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,17,20,,,,
23,up,Eminem,Without Me,50,7,15,,,,
24,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,48,,,,
25,up,The Kid LAROI,WITHOUT YOU,53,1,45,32,2020-12-13,12,2021-02-28
26,-,Missy Elliott,4 My People (featuring Eve) (Amended LP Version),-,26,1,,,,
27,-,Timbaland,Apologize (feat. OneRepublic),-,1,44,,,,
28,down,Simon Webbe,No Worries,3,1,39,,,,
29,-,OutKast,Ms. Jackson,-,2,52,,,,
30,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,18,,,,
31,-,Ne-Yo,So Sick,-,23,4,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,1,77,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,6,45,,,,
34,down,De Jeugd van Tegenwoordig,Sterrenstof,23,3,98,,,,
35,-,2Pac,Changes,-,1,39,,,,
36,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,35,,,,
37,-,Jandro,Grind (feat. Chivv & Murda),-,18,1,,,,
38,-,Fouradi,1 Ding,-,38,1,,,,
39,up,Yade Lauren,In De Nacht,46,13,6,,,,
40,up,House of Pain,Jump Around,60,1,32,,,,
41,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,53,,,,
42,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,29,10,8,,,,
43,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),39,19,7,,,,
44,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),35,16,8,,,,
45,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,13,,,,
46,-,De La Soul,Say No Go (Say No Dope Mix),-,4,4,,,,
47,down,MC Hammer,U Can'T Touch This,26,2,80,,,,
48,down,"Chivv, Dopebwoy & Boef",Domme Invest,43,25,3,,,,
49,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),25,18,7,,,,
50,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,56,,,,
51,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,5,75,,,,
52,-,Madcon,Beggin (Original Version),-,4,51,,,,
53,-,2Pac,Dear Mama,-,2,33,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version),-,2,53,36,2020-02-16,36,2020-02-16
55,down,Beastie Boys,Fight for Your Right,28,3,24,,,,
56,-,Samples 'n' Records,A Roller Skating Jam Named Saturdays,-,55,1,,,,
57,down,Tres Navy,Omg,56,18,2,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,4,67,,,,
59,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,40,,,,
60,-,Will Smith,Wild Wild West,-,30,7,,,,
61,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,20,6,,,,
62,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,44,,,,
63,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,2,13,,,,
64,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,62,,,,
65,-,Neneh Cherry,Manchild,-,9,17,,,,
66,-,Eminem,My Name Is,-,5,10,,,,
67,-,MHD,Pololo (feat. Tiakola),-,19,17,,,,
68,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,15,17,,,,
69,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,80,,,,
70,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,34,,,,
71,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,16,,,,
72,down,Flo Rida,Right Round (feat. Ke$ha),57,2,53,,,,
73,-,G-wiz,Brand New Day,-,3,23,,,,
74,-,Maître Gims,J'me tire,-,9,42,,,,
75,down,Antoon & Big2,Leuk,44,2,17,,,,
76,down,Kevin,Hide ‘N Seek (feat. Frenna),54,54,5,,,,
77,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,20,,,,
78,-,Will Smith,Gettin' Jiggy Wit It,-,2,64,,,,
79,down,Pop Smoke,What You Know Bout Love,65,27,20,81,2020-07-12,14,2020-10-18
