Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,11,,,,
2,-,Flinke Namen,Wolken,-,2,1,,,,
3,down,Abel,Zie jij het ook,2,1,11,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,194,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,176,,,,
6,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,6,1,,,,
7,-,Brainpower,Dansplaat,-,6,85,,,,
8,up,Post Malone,Circles,55,1,193,2,2019-10-06,2,2019-10-06
9,-,Stan,Usher Got Us Fallin' In Love,-,3,16,,,,
10,down,Broederliefde,Appel Mint Puur,9,5,5,,,,
11,up,Siggy & D1ns,180 (feat. Josylvio),12,9,25,,,,
12,up,DYSTINCT,Business (feat. Naza),15,8,32,,,,
13,-,Broederliefde,Jungle,-,3,13,,,,
14,up,OutKast,Ms. Jackson,72,2,141,,,,
15,-,Flinke Namen,Wolken,-,15,6,,,,
16,up,Idaly,Cardio,22,12,24,,,,
17,-,The Opposites,Slapeloze Nachten,-,6,39,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,59,,,,
19,-,Lil Kleine,Vandaan (feat. Ronnie Flex),-,12,2,,,,
20,down,Kevin & S10,De Leven,6,3,10,,,,
21,-,Brainpower,Dansplaat (Live @ Rock Werchter 2002),-,21,1,,,,
22,down,ValsBezig,Laat,17,17,2,,,,
23,up,Yssine,Lucky One,33,10,10,,,,
24,up,Cho,Niet Genoeg (feat. Idaly),43,20,8,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,190,,,,
26,-,Extince,Spraakwater Lest De Dorst!,-,4,17,,,,
27,up,Poje,Baal Xaina,56,26,4,,,,
28,up,Siggy & D1ns & $hirak,ChouChou,35,10,8,,,,
29,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,21,,,,
30,down,G-wiz,Brand New Day,25,3,80,,,,
31,-,House of Pain,Jump Around,-,1,59,,,,
32,down,Neneh Cherry,Buffalo Stance,30,1,149,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,1,218,,,,
34,up,Kevin,Frontline (feat. Jonna Fraser),42,31,8,,,,
35,up,Gers Pardoel,Ik Neem Je Mee,39,3,143,,,,
36,down,"Alessio, DJ DYLVN, Ronnie Flex, Chivv & ADF Samski",That's A Lie,31,18,3,,,,
37,-,The Notorious B.I.G.,Hypnotize,-,7,22,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),28,1,7,,,,
39,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,177,,,,
40,-,Fugees,Ready or Not,-,7,80,,,,
41,up,Dior,Silence (feat. Chavanté),44,28,7,,,,
42,down,Vanilla Ice,Ice Ice Baby,4,1,137,,,,
43,-,Engel & Just,Niemand Hier (feat. Bart Van Der Weide),-,43,1,,,,
44,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,19,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,2,100,,,,
46,down,Yssine,Wild West,23,9,32,,,,
47,down,Nicki Minaj,Needle (feat. Drake),27,23,6,,,,
48,-,Jack Harlow,Blame On Me,-,14,5,,,,
49,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,13,2,62,,,,
50,-,The Braxtons,The Boss,-,8,45,,,,
51,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,66,,,,
52,up,Ice Spice & Rema,Pretty Girl,73,33,11,,,,
53,-,Coolio,Throwdown 2000 (feat. 40 Thevz),-,26,8,,,,
54,-,Montell Jordan,This Is How We Do It,-,54,1,,,,
55,up,Nordin & Chip Charlez,Pia,77,28,28,,,,
56,-,Prince Blak,Diamonds & Pearls,-,4,44,,,,
57,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,10,,,,
58,up,Kyteman,Sorry (Live in Tivoli),76,2,15,,,,
59,down,ShellDan,Écoutez-moi,34,34,2,,,,
60,up,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),71,35,19,,,,
61,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,27,,,,
62,down,2Pac,Changes,14,1,98,,,,
63,-,50 Cent,In Da Club,-,4,87,,,,
64,-,Roets,Fallin,-,64,1,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,50,,,,
66,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,1,129,,,,
67,-,Kraantje Pappie,Cranefunk,-,67,1,,,,
68,down,Carel,Bad Romance (feat. Architrackz & Oykie),49,16,22,,,,
69,up,"Ashafar, Lijpe & Henkie T",Tanger,85,68,2,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,1,149,,,,
71,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,70,12,28,,,,
72,-,Run-DMC & Jason Nevins,It's Like That,-,7,69,,,,
73,down,Dopebwoy & Jonna Fraser,Erop Eraf,64,48,34,,,,
74,-,Your BoyX,Nobody (Keith Sweat),-,74,1,,,,
75,-,Jonna Fraser & Dopebwoy,Enjoyment,-,9,50,,,,
76,-,Cor & Hakmadafack,Bijna,-,15,34,,,,
77,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,84,48,14,,,,
78,up,Central Cee,Doja,83,8,62,,,,
79,down,Will Smith,Men In Black,10,1,172,,,,
80,down,Brainpower,Weg,74,39,12,,,,
81,down,De Jeugd van Tegenwoordig,Sterrenstof,78,3,165,,,,
