Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Diggy Dex,La Vie Est Belle (feat. Vali),2,2,0,,,,
3,up,MC Hammer,U Can'T Touch This,41,2,0,,,,
4,up,The Black Eyed Peas,Where Is the Love?,11,1,0,,,,
5,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
6,-,Diggy Dex & Eva de Roovere,Slaap Lekker,-,6,0,,,,
7,up,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),62,5,0,,,,
8,up,Will Smith,Gettin' Jiggy Wit It,56,2,0,,,,
9,up,Says'z,Autour d'elle,9,8,0,,,,
10,down,Meek Mill,24/7 (feat. Ella Mai),4,4,0,,,,
11,down,Ali B,Vlinders (feat. Jan Smit & Gers Pardoel),10,3,0,,,,
12,up,Kraantje Pappie,Controle,51,1,0,,,,
13,up,Mr. Probz,Nothing Really Matters,17,2,0,,,,
14,down,Jonna Fraser & Lil Kleine,4 Life,3,3,0,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,0,,,,
16,down,Y2K & bbno$,Lalala,8,8,0,11,2019-10-06,11,2019-10-06
17,up,Eminem,Lose Yourself (Soundtrack Version),46,2,0,36,2020-02-16,36,2020-02-16
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,0,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,3,0,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,0,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,0,,,,
22,up,Nelly,Ride Wit Me (feat. City Spud),24,6,0,,,,
23,down,Lil Tecca & Juice WRLD,Ransom (Remix),15,14,0,,,,
24,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),20,3,0,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,1,0,,,,
26,down,Mr. Probz,Waves,19,4,0,,,,
27,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,10,0,,,,
28,up,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),34,7,0,,,,
29,up,Madcon,Beggin (Original Version),64,4,0,,,,
30,down,Frenna,Give Dem (feat. Chivv),18,14,0,,,,
31,up,Lil Kleine,Dichterbij Je,38,18,0,,,,
32,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,0,,,,
33,down,B.o.B,Nothin' On You (feat. Bruno Mars),27,1,0,,,,
34,down,Yanno & Puri,Ferrari,26,25,0,,,,
35,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),37,31,0,,,,
36,-,Guru,No Time To Play (feat. Ronny Jordan & D.C. Lee) [CJ's Master Mix],-,36,0,,,,
37,up,Aaron Ruperto,SKY Radio,94,21,0,,,,
38,up,Zefanio,Drop Top (feat. Murda & Priceless),54,25,0,,,,
39,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,50,20,0,,,,
40,up,Henkie T,DomDoen (feat. Jonna Fraser),63,40,0,,,,
41,up,Will Smith,Men In Black,70,1,0,,,,
42,down,Lil Tecca,Ransom,33,9,0,16,2019-10-06,16,2019-10-06
43,up,Albatros,Suikast De Jingle,82,43,0,,,,
44,up,Burna Boy,Gum Body (feat. Jorja Smith),45,35,0,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,10,0,,,,
46,up,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),59,12,0,,,,
47,up,Equalz,Kaki (feat. LouiVos),53,47,0,,,,
48,-,Luniz,I Got 5 On It (Mix),-,8,0,,,,
49,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),49,46,0,,,,
50,up,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),67,38,0,,,,
51,up,Vanilla Ice,Ice Ice Baby,58,1,0,,,,
52,down,Numidia & Johnny 500,Chale (feat. Chip Charlez),47,47,0,,,,
53,down,Will Smith,Miami,29,2,0,,,,
54,down,Swae Lee,Won't Be Late (feat. Drake),7,7,0,,,,
55,-,50 Cent,Candy Shop (feat. Olivia),-,4,0,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,0,,,,
57,-,Missy Elliott,Work It (Respect M.E.),-,57,0,,,,
58,down,Neneh Cherry,Buffalo Stance,28,1,0,,,,
59,up,Manau,La tribu de Dana,65,2,0,,,,
60,up,MC Miker & DJ Sven,Holiday Rap (Version 1986),66,10,0,,,,
61,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",16,9,0,,,,
62,down,Bizzey,Hup (feat. SFB),44,13,0,,,,
63,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,6,6,0,,,,
64,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,0,,,,
65,up,Dopebwoy,Santo Domingo (feat. Yxng Bane),86,60,0,,,,
66,down,Soprano,Le coach (feat. Vincenzo),48,43,0,,,,
67,-,2Pac,Changes (feat. Talent),-,1,0,,,,
68,up,Poporn Radio,Feel Good (Original),79,5,0,,,,
69,-,Loyle Carner & Jordan Rakei,Ottolenghi,-,26,0,,,,
70,-,Salt-N-Pepa,Push It,-,3,0,,,,
71,-,NF,Time,-,10,0,89,2020-01-05,85,2020-01-12
72,-,Heavy D & The Boyz,Now That We Found Love,-,21,0,,,,
73,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,15,0,,,,
74,down,Mustard & Migos,Pure Water,61,53,0,,,,
75,up,Bizzey & Ramiks,S/O naar de...,84,72,0,,,,
76,-,I Am Aisha & F1rstman,Body (feat. Shanee),-,8,0,,,,
77,down,Mammoet,Ansichtkaart,35,35,0,,,,
78,-,Diana Ross,Chain Reaction,-,6,0,,,,
79,up,Skee-Lo,I Wish (Radio Edit),99,4,0,,,,
80,-,Beastie Boys,Fight for Your Right,-,3,0,,,,
81,-,Arrested Development,Mr Wendal,-,36,0,,,,
82,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,0,,,,
83,-,Brainpower,Dansplaat,-,4,0,,,,
84,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,6,0,,,,
85,up,Lange Frans & Thé Lau,Zing Voor Me,96,8,0,,,,
86,down,Zefanio,Lifestyle (feat. Josylvio),75,56,0,,,,
87,-,Gers Pardoel,Ik Neem Je Mee,-,3,0,,,,
88,down,Dopebwoy,TikTok (feat. Boef & SRNO),21,15,0,,,,
89,down,Kevin,Kilometers (feat. Lijpe),80,72,0,,,,
90,down,Chivv,Anoniem (feat. Sevn Alias & D-Double),85,70,0,,,,
91,-,Lil Kleine,Krantenwijk (feat. Boef),-,7,0,,,,
92,-,Lange Frans & Baas B,Het Land Van...,-,4,0,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),89,19,0,,,,
94,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),69,56,0,,,,
95,down,Jack,Tijdbom,76,76,0,,,,
96,down,Eminem,Lucky You (feat. Joyner Lucas),87,87,0,,,,
97,down,Drake,In My Feelings,71,55,0,,,,
98,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,0,,,,
99,down,Kanye West & Lil Pump,I Love It,93,58,0,,,,
100,-,LL Cool J,I Need Love,-,6,0,,,,
