Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smid,Pains,1,1,6,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,154,,,,
3,-,Zwangere Guy,Brussels State of Mind,-,3,1,,,,
4,up,2Pac,Changes (feat. Talent),13,1,118,,,,
5,up,Jinho 9,Blind Op Zoek (Trapagas),5,1,4,,,,
6,up,The Black Eyed Peas,I Gotta Feeling,12,1,46,,,,
7,-,Mosstaf,Mon dernier mot,-,1,1,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,136,,,,
9,up,Trobi & Nielson,Jou Om Me Heen,16,9,3,,,,
10,down,KATNUF,Van Mij Zijn,4,1,11,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,1,118,,,,
12,up,Fergie,Big Girls Don't Cry (Personal),46,4,70,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,146,,,,
14,up,Vlad James,Hype Ferrari,21,1,15,,,,
15,up,Will Smith,Men In Black,39,1,118,,,,
16,up,De Jeugd van Tegenwoordig,Sterrenstof,44,3,126,,,,
17,down,Oxlade,KU LO SA - A COLORS SHOW,10,10,5,,,,
18,-,The Black Eyed Peas,Shut Up,-,3,83,,,,
19,up,Jonna Fraser & Dopebwoy,Enjoyment,19,9,11,,,,
20,up,Montell Jordan,This Is How We Do It,81,3,54,,,,
21,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),6,1,90,,,,
22,-,Talia,Lies,-,22,1,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,3,115,,,,
24,up,Vanilla Ice,Ice Ice Baby,70,1,86,,,,
25,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,2,7,,,,
26,up,The Kid LAROI,WITHOUT YOU,40,1,85,32,2020-12-13,12,2021-02-28
27,up,Neneh Cherry,Buffalo Stance,51,1,99,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),7,2,94,36,2020-02-16,36,2020-02-16
29,-,Neneh Cherry,Manchild,-,9,29,,,,
30,up,Central Cee,Doja,31,8,14,,,,
31,down,Broederliefde,Stylo,24,4,7,,,,
32,up,Tabitha,Wilde Rozen,36,12,18,,,,
33,up,Nelly,Ride Wit Me (feat. City Spud),48,6,91,,,,
34,down,Will Smith,Miami,9,2,78,,,,
35,up,ZEG P,FADE UP (feat. Hamza & SCH),71,29,5,,,,
36,down,Eminem,Stan (feat. Dido),17,2,42,,,,
37,up,Yssi SB & Jordan Knows,Good Girls,45,34,6,,,,
38,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,21,,,,
39,-,De La Soul,Say No Go (Say No Dope Mix) [Mixed],-,39,1,,,,
40,-,KA,Jongen Als Mij,-,26,1,,,,
41,up,Antoon & Big2,Leuk,69,2,40,,,,
42,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,114,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),74,6,62,,,,
44,up,Broederliefde,Laten Landen,50,13,2,,,,
45,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],25,6,125,,,,
46,down,OutKast,Ms. Jackson,18,2,84,,,,
47,-,Doug E. Fresh & Doug E. Fresh & The Get Fresh Crew,The Show,-,47,1,,,,
48,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,56,48,9,,,,
49,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),89,3,135,,,,
50,-,Brainpower,Dansplaat,-,4,68,,,,
51,-,Hellbofman,Geef Mij,-,27,1,,,,
52,-,Beastie Boys,No Sleep Till Brooklyn,-,19,8,,,,
53,-,Loyle Carner,+44,-,53,1,,,,
54,-,2Pac,California Love,-,18,9,,,,
55,down,Emil Rosé,Devam,38,38,8,,,,
56,up,エミネム,The Monster (feat. Rihanna),62,6,79,,,,
57,up,Diana Ross,Chain Reaction (Live),76,4,11,,,,
58,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,15,,,,
59,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),35,15,12,,,,
60,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,5,115,,,,
61,down,Tion Wayne,Let's Go (feat. Aitch),23,23,3,,,,
62,up,Cor & Hakmadafack,Bijna,84,15,29,,,,
63,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,20,9,,,,
64,up,Armani White,Billie Eilish.,77,64,2,,,,
65,-,Joss Stone,Fell In Love With a Boy,-,12,3,,,,
66,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,23,9,,,,
67,up,Lijpe,El Clásico (feat. Frenna),82,24,14,,,,
68,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,34,,,,
69,-,Jan Smit & Damaru,"Mi Rowsu, Tuintje In Mijn Hart",-,15,4,,,,
70,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),64,16,50,,,,
71,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,38,6,,,,
72,down,Lily Allen,Smile,2,2,28,,,,
73,-,Pras,Ghetto Supastar (That Is What You Are),-,4,37,,,,
74,down,Timbaland,Apologize (feat. OneRepublic),32,1,73,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,1,88,,,,
76,-,Siggy & D1ns,All Eyes On Me,-,76,1,,,,
77,-,Murda,Bela,-,77,1,,,,
78,-,Jorda & TAVV,Splash,-,78,1,,,,
79,-,Gnaz,Mudanças (Changes),-,7,17,,,,
80,-,Maxwell,Goldene Zeiten,-,80,2,,,,
81,-,50 Cent,In Da Club,-,4,48,,,,
82,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),79,12,25,,,,
83,down,MC Hammer,U Can'T Touch This,26,2,114,,,,
84,up,Gers Pardoel,Ik Neem Je Mee,92,3,98,,,,
85,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),87,6,37,,,,
86,-,Coolio,Throwdown 2000 (feat. 40 Thevz),-,26,6,,,,
87,down,Post Malone,Circles,63,1,137,2,2019-10-06,2,2019-10-06
88,-,Roddy Ricch,Stop Breathing,-,84,1,,,,
89,-,Loyle Carner,Speed Of Plight,-,89,1,,,,
90,up,Chivv & Broederliefde,Henny Op Een Maandag,96,52,13,,,,
91,down,Manau,La tribu de Dana,37,2,75,,,,
92,down,Luniz,I Got 5 On It (feat. Michael Marshall),53,3,69,,,,
93,down,Dior & JMANI,Last Van Je,42,18,21,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,93,,,,
95,down,Gers Pardoel,Ik Neem Je Mee (feat. Sef),60,28,16,,,,
96,-,Sef,Nieuws,-,76,4,,,,
97,-,The Black Eyed Peas,Don't Lie,-,2,88,,,,
98,down,Bokoesam & ADF Samski,Harder Dan Ik Hebben Kan,88,27,3,,,,
99,down,The Allergies,Since You’ve Been Gone,43,3,13,,,,
