Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,1,76,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,94,,,,
3,up,Antoon,Hyperventilatie,18,1,17,,,,
4,up,The Black Eyed Peas,Where Is the Love?,4,1,96,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,76,,,,
6,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),41,3,91,,,,
7,-,Kanye West,Heartless,-,6,41,,,,
8,up,Will Smith,Men In Black,48,1,75,,,,
9,up,Matta,Voor Mezelf,33,9,3,,,,
10,down,Post Malone,Circles,5,1,96,2,2019-10-06,2,2019-10-06
11,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),22,1,45,,,,
12,up,MC Hammer,U Can'T Touch This,40,2,70,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,1,66,,,,
14,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,69,,,,
15,-,Nelly,Hot In Herre,-,2,29,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),7,4,70,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,88,,,,
18,-,The Black Eyed Peas,Pump It,-,4,5,,,,
19,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),23,15,5,,,,
20,-,Nelly,Hot In Herre,-,15,10,,,,
21,up,Frenna,Django,34,20,7,,,,
22,down,The Black Eyed Peas,Shut Up,16,3,39,,,,
23,down,Antoon & Big2,Leuk,15,2,4,,,,
24,up,$hirak,"Miljonair (feat. SBMG, Lil' Kleine, Boef & Ronnie Flex)",27,8,4,,,,
25,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,63,,,,
26,down,The Kid LAROI,WITHOUT YOU,25,1,35,32,2020-12-13,12,2021-02-28
27,up,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,37,25,6,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),8,2,43,36,2020-02-16,36,2020-02-16
29,down,Maître Gims,J'me tire,11,9,37,,,,
30,down,Zefanio,Summer,26,9,12,,,,
31,-,Will Smith,Gettin' Jiggy Wit It,-,2,58,,,,
32,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,34,,,,
33,-,Will Smith,Miami,-,2,51,,,,
34,up,MHD,Pololo (feat. Tiakola),71,19,6,,,,
35,-,Nelly,Ride Wit Me (feat. City Spud),-,6,50,,,,
36,-,G-wiz,Brand New Day,-,3,14,,,,
37,-,Guy,Her,-,37,2,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),76,19,37,,,,
39,up,Salt-N-Pepa,Push It,46,3,37,,,,
40,-,2Pac,Changes,-,1,38,,,,
41,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,44,,,,
42,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,42,1,,,,
43,down,Run-DMC & Jason Nevins,It's Like That,19,7,39,,,,
44,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,18,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,42,,,,
46,-,Eminem,Like Toy Soldiers,-,14,6,,,,
47,down,than,Better Than Ever,14,14,5,,,,
48,down,2Pac,Changes (feat. Talent),2,1,59,,,,
49,-,Joss Stone,Super Duper Love,-,4,18,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,35,,,,
51,-,Simon Webbe,No Worries,-,1,33,,,,
52,up,Cho,Cardi (feat. Frenna),83,18,10,,,,
53,up,Murda,Denedim,81,30,3,,,,
54,up,AJ Tracey,Summertime Shootout (feat. T-Pain),70,54,2,,,,
55,up,Pablo Dre,Mooski Track Star,66,25,12,,,,
56,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,2,8,,,,
57,-,Sef,Goed Genoeg,-,57,3,,,,
58,-,N.E.R.D,She Wants to Move,-,5,8,,,,
59,-,Bloodstepp,Pinball Wizzard,-,15,4,,,,
60,down,OutKast,Ms. Jackson,31,2,43,,,,
61,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],42,6,30,,,,
62,-,Arrested Development,Mr Wendal,-,36,4,,,,
63,-,Common,Imagine (feat. PJ),-,14,6,,,,
64,-,Faith Evans,Mesmerized (Freemasons Radio Edit),-,40,2,,,,
65,down,Fergie,Big Girls Don't Cry (Personal),47,4,34,,,,
66,-,Manau,La tribu de Dana,-,2,37,,,,
67,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,34,,,,
68,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,16,,,,
69,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,19,,,,
70,-,Gers Pardoel,Ik Neem Je Mee,-,3,83,,,,
71,-,Brainpower,Dansplaat,-,6,53,,,,
