Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,16,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,64,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,181,,,,
4,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,1,134,,,,
5,up,Will Smith,Men In Black,5,1,177,,,,
6,down,Jonna Fraser,Tuesday,3,2,4,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,2,71,,,,
8,up,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),68,7,47,,,,
9,up,Broederliefde,Appel Mint Puur,9,5,10,,,,
10,up,Vlad James,Hype Ferrari,30,1,76,,,,
11,up,2Pac,Changes,28,1,103,,,,
12,-,Neneh Cherry,Woman,-,7,16,,,,
13,-,Eminem,My Name Is,-,11,11,,,,
14,-,Dru Hill,How Deep Is Your Love,-,5,9,,,,
15,-,MC Hammer,U Can't Touch This,-,15,2,,,,
16,up,Kevin & S10,De Leven,25,3,15,,,,
17,up,Siggy & D1ns,180 (feat. Josylvio),24,9,30,,,,
18,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,86,,,,
19,-,Eves Laurent,Ibuprofen,-,19,1,,,,
20,up,Montell Jordan,This Is How We Do It,23,3,82,,,,
21,up,DYSTINCT,Business (feat. Naza),22,8,37,,,,
22,down,Yssine,Lucky One,20,10,15,,,,
23,down,Vincent Visser,Kan Je Me Laten,18,18,3,,,,
24,up,Siggy & D1ns & $hirak,ChouChou,27,10,13,,,,
25,-,Will Smith,Miami,-,2,111,,,,
26,-,Coolio,C U When U Get There (feat. 40 Thevz),-,3,6,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,199,,,,
28,up,Luniz,I Got 5 On It,32,14,4,,,,
29,up,Fugees,Ready or Not,51,7,83,,,,
30,up,Dior,Silence (feat. Chavanté),44,28,12,,,,
31,up,G-wiz,Brand New Day,35,3,85,,,,
32,up,Kris Kross,Jump,38,19,19,,,,
33,down,Lavils,Lie Back Harder,31,26,4,,,,
34,up,Broederliefde,Lost & Found,92,9,2,,,,
35,-,Will Smith,Gettin' Jiggy Wit It,-,2,98,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,222,,,,
37,down,MC Hammer,U Can'T Touch This,13,2,153,,,,
38,-,2Pac,Dear Mama,-,2,86,,,,
39,down,Post Malone,Circles,2,1,198,2,2019-10-06,2,2019-10-06
40,up,Jul,Oh qu'elle est belle (feat. Dystinct),43,39,4,,,,
41,up,Dior,My Type,84,16,2,,,,
42,down,A1 x J1,Pretty Girls Love DBE,36,26,4,,,,
43,up,Shay,Shooter,49,30,4,,,,
44,-,Kanye West & Ty Dolla $ign,Carnival,-,11,1,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,55,,,,
46,-,Dr. Dre,Keep Their Heads Ringin',-,46,11,,,,
47,-,Bloodstepp,Pinball Wizzard,-,15,25,,,,
48,up,Dave & Central Cee,Sprinter,62,2,34,,,,
49,up,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),81,35,24,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),37,2,144,36,2020-02-16,36,2020-02-16
51,-,LL Cool J,Loungin,-,40,4,,,,
52,up,Brainpower,Weg,71,39,16,,,,
53,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,18,,,,
54,-,Fugees,Fu-Gee-La,-,2,9,,,,
55,-,Flo Rida,Whistle,-,21,9,,,,
56,-,Frenna,Broski’s (feat. Mula B),-,4,32,,,,
57,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,7,21,,,,
58,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,59,12,33,,,,
59,up,Dopebwoy & Jonna Fraser,Erop Eraf,72,48,38,,,,
60,-,Beastie Boys,Intergalactic,-,7,11,,,,
61,down,Nicki Minaj,Starships,57,3,39,,,,
62,up,The Black Eyed Peas,Don't Lie,93,2,120,,,,
63,-,Beastie Boys,Sabotage,-,18,8,,,,
64,-,Abel,Zie jij het ook,-,1,15,,,,
65,down,Gers Pardoel,Ik Neem Je Mee,58,3,148,,,,
66,-,The Braxtons,The Boss,-,8,48,,,,
67,-,Stan,Usher Got Us Fallin' In Love,-,3,20,,,,
68,-,Broederliefde,Appel Mint Puur (Instrumental),-,68,1,,,,
69,up,Yssine,Wild West,69,9,36,,,,
70,-,Nas,If I Ruled the World (Live),-,28,7,,,,
71,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,17,2,66,,,,
72,down,KATNUF,Van Mij Zijn,67,1,39,,,,
73,-,50 Cent,In Da Club,-,4,90,,,,
74,up,Kevin,Frontline (feat. Jonna Fraser),74,31,13,,,,
75,-,Idaly,Stars,-,8,34,,,,
76,-,Central Cee,Doja,-,8,64,,,,
77,-,DIKKE,AH OK,-,61,2,,,,
78,-,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),-,78,2,,,,
79,-,Janet Jackson,That's the Way Love Goes,-,5,26,,,,
80,-,Lijpe,El Clásico (feat. Frenna),-,24,27,,,,
81,down,De Jeugd van Tegenwoordig,Sterrenstof,52,3,168,,,,
82,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,98,,,,
83,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,115,,,,
84,up,Idaly,Cardio,89,12,29,,,,
85,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,87,48,16,,,,
86,-,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",-,10,31,,,,
87,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,5,163,,,,
88,down,Manau,La tribu de Dana,6,2,119,,,,
89,down,OutKast,Ms. Jackson,64,2,146,,,,
