Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,7,32,2020-12-13,12,2021-02-28
2,up,Armonie Man,All I Ever Wanted,24,2,2,,,,
3,down,Will Smith,Gettin' Jiggy Wit It,2,2,39,,,,
4,down,iann dior,pouring,3,3,4,,,,
5,up,KevinK,Als Ik Jou Weer Zie,8,4,6,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,1,66,,,,
7,down,Wiz Khalifa,Still Wiz,4,3,7,,,,
8,-,Fünf Sterne Deluxe,17+4,-,8,1,,,,
9,down,The Black Eyed Peas,Where Is the Love?,5,1,68,,,,
10,up,Will Smith,Men In Black,37,1,51,,,,
11,-,Eminem,My Name Is,-,5,5,,,,
12,up,24kGoldn,Mood (feat. iann dior),27,3,24,33,2020-08-23,1,2020-10-11
13,-,Spooks,Things I've Seen,-,5,9,,,,
14,up,Diana Ross,Chain Reaction,50,6,56,,,,
15,-,Lily Allen,Smile,-,2,7,,,,
16,down,Post Malone,Circles,6,1,68,2,2019-10-06,2,2019-10-06
17,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,28,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,1,45,,,,
19,-,Eric B. & Rakim,Paid in Full,-,19,1,,,,
20,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,20,3,,,,
21,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,21,,,,
22,-,Fugees,Ready or Not,-,7,17,,,,
23,down,Vanilla Ice,Ice Ice Baby,7,1,32,,,,
24,-,Def Rhymz,Doekoe,-,9,15,,,,
25,up,Dubskie,It's Friday then Saturday Sunday (What!),53,9,2,,,,
26,-,2Pac,Changes,-,1,37,,,,
27,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],63,6,48,,,,
28,-,DJ Kool,Let Me Clear My Throat,-,28,3,,,,
29,-,Simon Webbe,No Worries,-,1,21,,,,
30,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,27,,,,
31,-,The Opposites,Slapeloze Nachten,-,6,17,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,1,60,,,,
33,up,Kanye West,Heartless,44,6,38,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),45,4,42,,,,
35,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),56,3,65,,,,
36,-,Diana Ross,Why Do Fools Fall in Love,-,3,14,,,,
37,down,Run-DMC & Jason Nevins,It's Like That,23,7,31,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,50,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),32,1,55,,,,
40,up,OutKast,Ms. Jackson,54,2,23,,,,
41,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,32,,,,
42,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,48,,,,
43,up,Nate Dogg & Warren G,Regulate,49,14,13,,,,
44,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,15,,,,
45,-,Hi Mito,U Say I Say,-,45,2,,,,
46,down,T-jin,Wij Zijn Dat Wat,41,23,3,,,,
47,-,2Pac,California Love,-,6,30,,,,
48,-,Will Smith,Miami,-,2,34,,,,
49,down,The Supremes,You Keep Me Hangin' On,40,32,22,,,,
50,up,Tabitha,Hallo Met Mij,78,3,23,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),58,2,33,36,2020-02-16,36,2020-02-16
52,down,MC Hammer,U Can'T Touch This,30,2,49,,,,
53,-,エミネム,The Monster (feat. Rihanna),-,6,21,,,,
54,-,The Opposites & Yellow Claw,Thunder,-,4,15,,,,
55,down,Madcon,Beggin (Uscar Version),19,8,10,,,,
56,-,Beck,Frontin' On Debra (feat. JAY-Z & Pharrell Williams) [DJ Reset Mash-Up],-,56,1,,,,
57,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),71,19,11,,,,
58,down,Manau,La tribu de Dana,12,2,20,,,,
59,up,DaBaby,BLIND (feat. Young Thug),76,38,7,,,,
60,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,12,,,,
61,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,44,6,,,,
62,-,Maître Gims,J'me tire,-,9,20,,,,
63,-,Kris Kross,Jump (Extended Mix),-,15,31,,,,
64,down,OutKast,Hey Ya!,61,7,3,,,,
65,down,2Pac,Dear Mama,20,2,16,,,,
66,-,Chef Success,Try Again,-,15,26,,,,
67,up,House of Pain,Jump Around,79,1,18,,,,
68,down,Diana Ross & The Supremes,Reflections,66,13,30,,,,
69,down,Gers Pardoel,Ik Neem Je Mee,68,3,63,,,,
70,up,Timbaland,Apologize (feat. One Republic),86,5,28,,,,
71,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,18,,,,
72,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,29,,,,
73,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,26,7,,,,
74,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,11,,,,
75,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,15,,,,
76,down,Timbaland,Apologize (feat. OneRepublic),74,1,29,,,,
77,up,Luniz,I Got 5 On It (Mix),80,8,18,,,,
78,down,CJ,Whoopty,55,20,12,51,2020-11-22,8,2021-01-24
79,-,Lange Frans & Baas B,Het Land Van...,-,4,51,,,,
80,-,Eminem,The Real Slim Shady,-,18,12,,,,
81,down,Rae Khalil,Allstar (feat. Free Nationals),26,1,16,,,,
82,down,Injury Reserve,91 Cadillac DeVille,69,34,8,,,,
83,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,25,,,,
84,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,10,,,,
85,down,Silicone,NewYork Inspired,77,22,25,,,,
86,-,Eminem,The Real Slim Shady,-,3,9,,,,
87,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Radio Version),-,1,14,,,,
88,down,Cho,Laat Zien,67,24,15,,,,
89,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,6,26,,,,
90,-,Abstract Orchestra,Bistro,-,59,8,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,12,,,,
