Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,56,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,107,,,,
3,up,The Black Eyed Peas,Shut Up,6,3,52,,,,
4,-,Typhoon,Oud Licht,-,4,8,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,114,,,,
6,up,エミネム,The Monster (feat. Rihanna),81,6,50,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,1,83,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,6,50,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,96,,,,
10,-,The Black Eyed Peas,My Humps,-,10,3,,,,
11,up,The Black Eyed Peas,Where Is the Love?,39,1,115,,,,
12,down,2Pac,Changes (feat. Talent),7,1,79,,,,
13,up,Will Smith,Men In Black,13,1,88,,,,
14,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,23,,,,
15,down,Teflon,In M'n Bloed,1,1,6,,,,
16,up,The Black Eyed Peas,I Gotta Feeling,17,1,11,,,,
17,down,Maître Gims,J'me tire,15,9,47,,,,
18,-,Jim Jones & Migos,We Set The Trends,-,18,1,,,,
19,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,1,1,,,,
20,up,NSG,Headliner,62,20,5,,,,
21,up,Yade Lauren,In De Nacht,25,13,13,,,,
22,up,Young T & Bugsey,Blessings (feat. Chronixx),71,22,2,,,,
23,up,Tabitha,Niemandsland,24,11,11,,,,
24,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),36,16,15,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,83,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,2,58,36,2020-02-16,36,2020-02-16
27,up,Neneh Cherry,Buffalo Stance,74,1,67,,,,
28,-,Madcon,Beggin (Original Version),-,4,54,,,,
29,up,Jandro,Grind (feat. Chivv & Murda),35,18,7,,,,
30,up,Tres Navy,Omg,34,18,8,,,,
31,down,Montell Jordan,This Is How We Do It,20,3,26,,,,
32,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],19,6,86,,,,
33,down,"Chivv, Dopebwoy & Boef",Domme Invest,29,25,10,,,,
34,up,Lijpe,Nieuwste RS6,42,21,12,,,,
35,-,The Opposites & Yellow Claw,Thunder,-,4,24,,,,
36,up,COR & Reverse,Hier Ver Vandaan (feat. Frenna),46,14,14,,,,
37,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,14,,,,
38,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),44,25,5,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,51,,,,
40,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,40,1,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),5,4,89,,,,
42,down,James Watss,Nostalgie,41,41,2,,,,
43,up,Polo G,Young N Dumb,57,43,3,,,,
44,up,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),69,37,6,,,,
45,up,D-Block Europe,Overseas (feat. Central Cee),60,21,5,,,,
46,up,The Black Eyed Peas,Don't Phunk With My Heart,73,5,33,,,,
47,down,2Pac,Dear Mama,30,2,39,,,,
48,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],68,9,25,,,,
49,up,OBOY,TDB,51,35,5,,,,
50,-,ADV,Waar Dan Ook,-,50,1,,,,
51,down,Brainpower,Dansplaat,47,4,44,,,,
52,-,Avedon,Havana (feat. Henkie T & Yssi SB),-,31,1,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,19,,,,
54,-,Positive K,I Got a Man (Re-Recorded / Remastered),-,30,7,,,,
55,down,Post Malone,Circles,53,1,114,2,2019-10-06,2,2019-10-06
56,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,35,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),31,1,90,,,,
58,down,Rae Khalil,Allstar (feat. Free Nationals),55,1,49,,,,
59,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,66,10,11,,,,
60,up,DYSTINCT,Ya Dellali (Afro Arab #1) [feat. Bryan Mg],96,35,3,,,,
61,-,Damascus,Zuivere Koffie (feat. Miss Chris & Hiphoop),-,30,5,,,,
62,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,46,,,,
63,up,Kris Kross,Jump (Extended Mix),88,15,51,,,,
64,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,61,7,3,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),91,7,26,,,,
66,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,39,,,,
67,-,Snow,Informer,-,4,12,,,,
68,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),27,1,57,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),22,1,49,,,,
70,up,Neneh Cherry,Manchild,78,9,20,,,,
71,up,1546893010,Voor Mezelf,83,71,2,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,7,,,,
73,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,6,48,,,,
74,up,Pop Smoke,What You Know Bout Love,92,27,25,81,2020-07-12,14,2020-10-18
75,-,Woord Omhoog,Of je Worst Lust,-,10,3,,,,
76,-,Mensa & Saaff,Hoe Niet?,-,15,1,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),54,2,69,,,,
78,-,Well Vlog,Porpi Sarny,-,78,1,,,,
79,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,2,6,,,,
80,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,2,15,,,,
81,-,Neneh Cherry,Woman,-,7,10,,,,
82,down,Kyteman,Sorry (Live @ Lowlands 2009),45,8,24,,,,
83,up,Terrace Martin,Leave Us Be,90,68,3,,,,
84,-,Guy,Her,-,37,3,,,,
85,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],26,6,44,,,,
86,-,N.E.R.D,She Wants to Move,-,5,11,,,,
87,-,MHD,Pololo (feat. Tiakola),-,19,20,,,,
88,down,Vanilla Ice,Ice Ice Baby,33,1,56,,,,
89,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,17,23,,,,
90,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,19,,,,
91,-,Will Smith,Gettin' Jiggy Wit It,-,2,67,,,,
92,-,Lily Allen,Smile,-,2,15,,,,
93,-,The Opposites,Slapeloze Nachten,-,6,26,,,,
94,-,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),-,15,16,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,7,,,,
