Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donnie,René Froger (feat. Joost),-,1,1,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,31,2,59,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,95,,,,
4,-,Salt-N-Pepa,Let's Talk About Sex,-,4,10,,,,
5,up,Will Smith,Miami,33,2,52,,,,
6,-,Vanilla Ice,Ice Ice Baby,-,1,45,,,,
7,down,The Black Eyed Peas,Where Is the Love?,4,1,97,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),16,4,71,,,,
9,up,2Pac,Changes (feat. Talent),48,1,60,,,,
10,-,Milo M.,Blijven Hangen,-,10,1,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),28,2,44,36,2020-02-16,36,2020-02-16
12,-,Just Juice,Smooth,-,1,4,,,,
13,down,Post Malone,Circles,10,1,97,2,2019-10-06,2,2019-10-06
14,up,Salt-N-Pepa,Push It,39,3,38,,,,
15,-,Eminem,My Name Is,-,5,8,,,,
16,-,Eminem,The Real Slim Shady,-,3,12,,,,
17,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),19,15,6,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,77,,,,
19,-,2Pac,California Love,-,6,48,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,67,,,,
21,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,30,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,6,36,,,,
23,-,Montell Jordan,This Is How We Do It,-,3,11,,,,
24,down,Antoon & Big2,Leuk,23,2,5,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,60,,,,
26,-,Kris Kross,Jump (Extended Mix),-,15,44,,,,
27,down,$hirak,"Miljonair (feat. SBMG, Lil' Kleine, Boef & Ronnie Flex)",24,8,5,,,,
28,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,12,,,,
29,down,MC Hammer,U Can'T Touch This,12,2,71,,,,
30,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,1,43,,,,
31,up,MHD,Pololo (feat. Tiakola),34,19,7,,,,
32,down,Zefanio,Summer,30,9,13,,,,
33,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,8,1,,,,
34,up,OutKast,Ms. Jackson,60,2,44,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,64,,,,
36,up,Rae Khalil,Allstar (feat. Free Nationals),67,1,35,,,,
37,-,Diana Ross,I'm Coming Out (Live),-,37,3,,,,
38,-,Nate Dogg & Warren G,Regulate,-,14,14,,,,
39,-,Macklemore,Glorious (feat. Skylar Grey),-,39,1,,,,
40,down,Frenna,Django,21,20,8,,,,
41,down,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,27,25,7,,,,
42,-,Eminem,Stan (feat. Dido),-,2,23,,,,
43,-,Brainpower,Dansplaat,-,4,32,,,,
44,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,23,3,,,,
45,down,Nelly,Ride Wit Me (feat. City Spud),35,6,51,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,17,,,,
47,-,Tabitha,Hallo Met Mij,-,3,34,,,,
48,-,88gusto,Niet Zomaar,-,3,1,,,,
49,down,than,Better Than Ever,47,14,6,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,34,,,,
51,-,De La Soul,Say No Go (Say No Dope Mix),-,4,1,,,,
52,down,Matta,Voor Mezelf,9,9,4,,,,
53,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,89,,,,
54,-,Piet Junior,Thuis,-,54,1,,,,
55,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,11,,,,
56,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,19,,,,
57,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,15,12,,,,
58,up,Brainpower,Dansplaat,71,6,54,,,,
59,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),6,3,92,,,,
60,-,Ali B,Rampeneren (feat. The Partysquad & Yes-R),-,16,10,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,2,45,,,,
62,-,ニッキー・ミナージュ,Starships,-,5,20,,,,
63,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],61,6,31,,,,
64,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,64,1,,,,
65,-,エミネム,The Monster (feat. Rihanna),-,6,40,,,,
66,down,Simon Webbe,No Worries,51,1,34,,,,
67,down,Murda,Denedim,53,30,4,,,,
68,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,16,,,,
69,down,Pablo Dre,Mooski Track Star,55,25,13,,,,
70,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,60,,,,
71,-,Prince Blak,Diamonds & Pearls,-,4,28,,,,
72,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,49,1,,,,
73,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,77,,,,
74,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,70,,,,
75,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,17,17,,,,
76,-,Frenna,Dragon Roll,-,28,20,,,,
77,-,Beastie Boys,Fight for Your Right,-,3,19,,,,
78,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),41,12,45,,,,
79,down,Nelly,Hot In Herre,15,2,30,,,,
80,down,Cho,Cardi (feat. Frenna),52,18,11,,,,
81,down,G-wiz,Brand New Day,36,3,15,,,,
82,-,Beastie Boys,Sabotage,-,82,1,,,,
83,-,Neneh Cherry,Manchild,-,9,14,,,,
84,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,3,,,,
85,down,AJ Tracey,Summertime Shootout (feat. T-Pain),54,54,3,,,,
86,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,24,,,,
87,down,Nelly,Hot In Herre,20,15,11,,,,
88,-,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",-,33,1,,,,
89,down,Sef,Goed Genoeg,57,57,4,,,,
90,-,Abstract Orchestra,Bistro,-,59,10,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),38,19,38,,,,
92,down,Manau,La tribu de Dana,66,2,38,,,,
93,down,Gers Pardoel,Ik Neem Je Mee,70,3,84,,,,
94,-,Yung Bleu,You’re Mines Still (feat. Drake),-,42,7,91,2020-10-25,80,2021-02-21
