Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,23,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,182,,,,
3,-,Tinie Tempah,Tears,-,3,1,,,,
4,up,Kevin,Trust (feat. Yade Lauren),27,2,2,,,,
5,-,Vlad James,Hype Ferrari,-,1,42,,,,
6,-,Kraantje Pappie,De Manier (feat. Bizzey),-,6,4,,,,
7,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,37,2,29,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,1,159,,,,
9,up,Will Smith,Miami,38,2,89,,,,
10,down,Boef & Ronnie Flex,Al Die Dagen,5,5,11,,,,
11,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,20,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,1,142,,,,
13,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,5,37,,,,
14,down,Frenna,Broski’s (feat. Mula B),7,4,9,,,,
15,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,125,,,,
16,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],41,7,6,,,,
17,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,46,,,,
18,down,"Boef, Cristian D & $hirak",Probleem,8,6,17,,,,
19,-,G-wiz,Brand New Day,-,3,47,,,,
20,up,Will Smith,Men In Black,50,1,142,,,,
21,up,2Pac,Changes,56,1,65,,,,
22,up,MC Hammer,U Can'T Touch This,39,2,130,,,,
23,down,Jonna Fraser & Dopebwoy,Enjoyment,17,9,39,,,,
24,down,Bokoesam & Puri,Baby Momma,14,14,7,,,,
25,down,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",20,10,14,,,,
26,-,Fugees,Ready or Not,-,7,63,,,,
27,down,Jinho 9 & KATNUF,Zonder Jou,25,13,11,,,,
28,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),35,8,2,,,,
29,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,52,,,,
30,down,Jeriel,Wauw,15,13,6,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,2,112,36,2020-02-16,36,2020-02-16
32,-,50 Cent,In Da Club,-,4,59,,,,
33,-,ニッキー・ミナージュ,Starships,-,5,47,,,,
34,down,Kevin,Bushokje,22,7,20,,,,
35,-,House of Pain,Jump Around,-,1,48,,,,
36,down,Montell Jordan,This Is How We Do It,21,3,72,,,,
37,up,Soul II Soul,Back to Life,67,6,18,,,,
38,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,23,,,,
39,up,Kidwild,If I Told You (Lady),40,28,5,,,,
40,down,Post Malone,Circles,24,1,160,2,2019-10-06,2,2019-10-06
41,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),34,12,5,,,,
42,up,The Black Eyed Peas,Shut Up,55,3,98,,,,
43,up,Central Cee,Doja,64,8,42,,,,
44,-,The Black Eyed Peas,Don't Lie,-,2,102,,,,
45,up,Coi Leray,Bops,62,25,2,,,,
46,up,Vanilla Ice,Ice Ice Baby,61,1,110,,,,
47,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,56,,,,
48,down,Gers Pardoel,Ik Neem Je Mee,18,3,112,,,,
49,-,Akon,Smack That (feat. Eminem),-,14,6,,,,
50,down,Coi Leray,Players,36,2,12,,,,
51,-,Käärijä,Cha Cha Cha,-,51,1,,,,
52,-,Codeine,Codeine-Just My Imagination(Temptations Tribute),-,37,2,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,168,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,20,4,,,,
55,up,Eminem,Without Me,65,6,12,,,,
56,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,82,,,,
57,-,Diana Ross,Chain Reaction (Live),-,4,14,,,,
58,-,Salt-N-Pepa,Push It,-,11,4,,,,
59,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,1,106,,,,
60,down,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",52,47,5,,,,
61,-,Will Smith,Gettin' Jiggy Wit It,-,2,86,,,,
62,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),71,3,153,,,,
63,down,Kris Kross,Jump,48,19,8,,,,
64,-,Yade Lauren,In De Nacht,-,13,25,,,,
65,-,Will Smith,Wild Wild West,-,30,11,,,,
66,down,OutKast,Ms. Jackson,30,2,108,,,,
67,-,Nelly,Just a Dream,-,31,6,,,,
68,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,57,,,,
69,down,Rae Sremmurd,Tanisha (Pump That),54,30,8,,,,
70,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),47,11,13,,,,
71,down,De La Soul,Ring Ring Ring (Ha Ha Hey),53,8,5,,,,
72,-,Simon Webbe,No Worries,-,1,80,,,,
73,down,Coi Leray,Players,43,14,16,,,,
74,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,142,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,4,32,,,,
76,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,27,3,,,,
77,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),66,12,44,,,,
78,-,Broederliefde,Stunten (feat. KA),-,8,24,,,,
79,-,Jack & Josylvio,Liegen,-,23,15,,,,
80,-,Manau,La tribu de Dana,-,2,93,,,,
81,-,Brainpower,Weg,-,39,2,,,,
82,down,Timbaland,Apologize (feat. OneRepublic),46,1,89,,,,
83,-,Broederliefde,Stylo,-,4,31,,,,
84,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,29,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,2,84,,,,
86,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,26,,,,
87,-,Nelly Theman,Ride With Me,-,84,1,,,,
88,-,BROCKBEATS,Table Manners,-,88,1,,,,
89,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,60,7,33,,,,
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,85,,,,
91,-,Luniz,I Got 5 On It,-,17,4,,,,
92,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,92,1,,,,
93,down,Gers Pardoel,Bagagedrager (feat. Sef),11,4,83,,,,
94,-,NSG,Headliner,-,20,33,,,,
95,down,Vlins & Laura Yasmin,Stemgeluid,26,6,17,,,,
