Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,158,,,,
2,up,OutKast,Ms. Jackson,36,2,88,,,,
3,down,Mosstaf,Mon dernier mot,1,1,3,,,,
4,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,51,,,,
5,down,2Pac,Changes (feat. Talent),3,1,122,,,,
6,up,Vlad James,Hype Ferrari,66,1,19,,,,
7,-,Timbaland,Apologize (feat. OneRepublic),-,1,75,,,,
8,-,Lange Frans & Thé Lau,Zing Voor Me,-,8,5,,,,
9,down,Will Smith,Men In Black,5,1,121,,,,
10,-,Warren G,Regulate (feat. Nate Dogg),-,10,16,,,,
11,up,Fergie,Big Girls Don't Cry (Personal),31,4,74,,,,
12,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,69,,,,
13,up,Broederliefde,Stunten (feat. KA),22,8,4,,,,
14,up,Vanilla Ice,Ice Ice Baby,80,1,90,,,,
15,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],67,6,71,,,,
16,up,Jinho 9,Blind Op Zoek (Trapagas),21,1,8,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,140,,,,
18,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,3,,,,
19,up,Post Malone,Circles,40,1,141,2,2019-10-06,2,2019-10-06
20,-,Fugees,Ready or Not,-,7,53,,,,
21,up,Simon Webbe,No Worries,25,1,65,,,,
22,up,Jonna Fraser & Dopebwoy,Enjoyment,24,9,15,,,,
23,up,Joss Stone,Super Duper Love,43,4,35,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,1,122,,,,
25,up,Lange Frans & Baas B,Het Land Van...,32,4,88,,,,
26,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),4,1,94,,,,
27,up,The Black Eyed Peas,Shut Up,58,3,86,,,,
28,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,75,,,,
29,up,Broederliefde,Laten Landen,47,13,4,,,,
30,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,72,,,,
31,down,The Black Eyed Peas,I Gotta Feeling,27,1,50,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,150,,,,
33,-,Smid,Pains,-,1,8,,,,
34,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,34,4,,,,
35,down,ZEG P,FADE UP (feat. Hamza & SCH),29,29,9,,,,
36,up,Yssi SB & Jordan Knows,Good Girls,39,34,10,,,,
37,-,Luniz,I Got 5 On It,-,6,10,,,,
38,-,Manau,La tribu de Dana,-,2,78,,,,
39,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],18,6,129,,,,
40,down,Broederliefde,Stylo,17,4,11,,,,
41,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,48,,,,
42,down,Central Cee,Doja,37,8,18,,,,
43,up,Tabitha,Wilde Rozen,70,12,22,,,,
44,up,Lijpe,El Clásico (feat. Frenna),46,24,17,,,,
45,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,1,92,,,,
46,up,2Pac,California Love,53,18,11,,,,
47,-,Kid Frost,La Raza,-,34,6,,,,
48,-,A Tribe Called Quest,Can I Kick It?,-,28,2,,,,
49,up,Tion Wayne,Let's Go (feat. Aitch),79,23,6,,,,
50,up,Emil Rosé,Devam,57,38,12,,,,
51,up,Neneh Cherry,Buffalo Stance,59,1,103,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,19,,,,
53,-,Idaly,Stars,-,8,1,,,,
54,down,KATNUF,Van Mij Zijn,34,1,15,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,3,119,,,,
56,up,Antoon & Big2,Leuk,77,2,43,,,,
57,down,Oxlade,KU LO SA - A COLORS SHOW,35,10,9,,,,
58,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,10,9,,,,
59,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,4,1,,,,
60,-,Spraakwater 25,Spraakwater. (feat. Extince) [Radio Edit],-,10,1,,,,
61,down,Nelly,Ride Wit Me (feat. City Spud),56,6,94,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,5,119,,,,
63,-,Tabitha,Optimist,-,5,29,,,,
64,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,38,,,,
65,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,65,1,,,,
66,down,Roddy Ricch,Aston Martin Truck,51,14,4,,,,
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,6,69,,,,
68,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),76,3,137,,,,
69,-,Beastie Boys,Fight for Your Right,-,3,44,,,,
70,-,Ol' Dirty Bastard,Dirty,-,20,1,,,,
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),10,4,37,,,,
72,-,Badboygoodvibes,Ups & Downs,-,33,6,,,,
73,-,House of Pain,Jump Around,-,1,38,,,,
74,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,20,,,,
75,down,50 Cent,In Da Club,11,4,51,,,,
76,-,Drake & 21 Savage,Rich Flex,-,76,1,,,,
77,-,Gnaz,Mudanças (Changes),-,7,19,,,,
78,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,46,2,,,,
79,-,Extince,Spraakwater Lest De Dorst!,-,4,12,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,95,,,,
81,-,Sean Kingston,Beautiful Girls,-,6,35,,,,
82,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,65,48,12,,,,
83,-,KA,Je Verdient Beter (feat. Willem),-,31,1,,,,
84,-,A Tribe Called Quest,Can I Kick It?,-,15,8,,,,
