Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raw Roets,Dromen In Kleur,1,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,101,,,,
3,up,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),4,1,5,,,,
4,up,Antoon & Big2,Leuk,8,2,11,,,,
5,down,The Black Eyed Peas,Where Is the Love?,3,1,103,,,,
6,up,Bilal Wahib,Ibiza,6,2,2,,,,
7,up,Post Malone,Circles,7,1,103,2,2019-10-06,2,2019-10-06
8,up,The Black Eyed Peas,Shut Up,33,3,44,,,,
9,up,Maître Gims,J'me tire,49,9,40,,,,
10,up,Will Smith,Men In Black,61,1,81,,,,
11,-,Tobe Nwigwe,PURPLE RAIN THING (feat. Lil' Keke),-,11,1,,,,
12,up,Montell Jordan,This Is How We Do It,25,3,16,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,1,71,,,,
14,-,Skee-Lo,I Wish (Radio Edit),-,4,28,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,94,,,,
16,up,Murda & Summer Cem,OHA Remix (feat. Luciano),23,16,2,,,,
17,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,17,19,,,,
18,-,Josylvio,Alsjeblieft (feat. Cho & Henkie T),-,18,1,,,,
19,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,1,49,,,,
20,up,OutKast,Ms. Jackson,83,2,49,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,3,75,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,1,82,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),9,4,77,,,,
24,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),22,15,12,,,,
25,down,MHD,Pololo (feat. Tiakola),19,19,13,,,,
26,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,17,10,2,,,,
27,up,Yungak22,Who Let the Dogs Out,65,27,2,,,,
28,up,Bully,50 Bro's,36,11,2,,,,
29,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,29,3,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),52,19,44,,,,
31,down,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),16,16,2,,,,
32,-,Kris Kross,Jump (Extended Mix),-,15,47,,,,
33,-,Pitbull,Hotel Room Service,-,9,8,,,,
34,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,36,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,32,,,,
36,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,5,,,,
37,-,Wu-Tang Clan,Gravel Pit,-,37,1,,,,
38,up,The Opposites,Hey DJ,38,11,10,,,,
39,up,Madcon,Beggin (Original Version),71,4,47,,,,
40,down,G-wiz,Brand New Day,14,3,20,,,,
41,-,Faith Evans,Mesmerized,-,6,16,,,,
42,up,MC Hammer,U Can'T Touch This,57,2,76,,,,
43,-,Eminem,My Name Is,-,5,9,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,5,69,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,83,,,,
46,up,The Kid LAROI,WITHOUT YOU,66,1,39,32,2020-12-13,12,2021-02-28
47,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],67,6,76,,,,
48,-,Fresku,Altijd Alleen (feat. Glen Faria & Ronnie Flex),-,48,1,,,,
49,-,Ali B,Rampeneren (feat. The Partysquad & Yes-R),-,16,14,,,,
50,up,De Jeugd van Tegenwoordig,Sterrenstof,80,3,93,,,,
51,-,Diggy Dex,Straks Is Het Te Laat,-,51,1,,,,
52,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,31,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),29,26,3,,,,
54,down,Beastie Boys,Fight for Your Right,28,3,22,,,,
55,-,Eminem,Stan (feat. Dido),-,2,26,,,,
56,-,Neneh Cherry,Manchild,-,9,15,,,,
57,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),45,16,2,,,,
58,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,19,,,,
59,-,Derk the Dog,Squid Game (Red Light Green Light),-,59,1,,,,
60,up,"Murda, Summer Cem & Yung Felix",OHA,85,59,2,,,,
61,-,Pitbull,I Know You Want Me (Calle Ocho),-,9,4,,,,
62,-,C-Money,Jigsaw,-,62,1,,,,
63,-,COR & Reverse,Hier Ver Vandaan (feat. Frenna),-,14,1,,,,
64,-,De La Soul,Say No Go (Say No Dope Mix),-,4,3,,,,
65,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,65,2,,,,
66,down,Frenna,Django,64,20,14,,,,
67,up,Pablo Dre,Mooski Track Star,82,25,16,,,,
68,-,Burna Boy,Collateral Damage,-,68,1,,,,
69,-,LL Cool J,Ain't Nobody,-,69,1,,,,
70,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,10,4,,,,
71,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,36,,,,
72,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),68,3,98,,,,
73,-,Pop Smoke,What You Know Bout Love,-,27,17,81,2020-07-12,14,2020-10-18
74,-,Gers Pardoel,Ik Neem Je Mee,-,3,88,,,,
75,-,Drake,Girls Want Girls (feat. Lil Baby),-,71,1,,,,
76,up,Cho,Cardi (feat. Frenna),81,18,17,,,,
77,-,Lange Frans & Baas B,Het Land Van...,-,4,60,,,,
78,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,14,,,,
79,-,The Opposites,Slapeloze Nachten,-,6,23,,,,
80,-,The Black Eyed Peas,Pump It,-,4,7,,,,
81,-,Drake,Fair Trade (feat. Travis Scott),-,61,1,,,,
82,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,7,,,,
83,down,Nelly,Ride Wit Me (feat. City Spud),32,6,54,,,,
84,down,ニッキー・ミナージュ,Starships,12,5,22,,,,
85,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,39,,,,
86,down,2Pac,Changes (feat. Talent),5,1,66,,,,
