Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,139,,,,
2,up,"Engel & Paul, Engel & Paul de Munnik",Misschien Wel Gelukkig feat. Typhoon,6,2,4,,,,
3,up,Vlad James,Hype Ferrari,9,1,4,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,132,,,,
5,up,Montell Jordan,This Is How We Do It,26,3,43,,,,
6,up,Nelly,Ride Wit Me (feat. City Spud),55,6,80,,,,
7,-,Neneh Cherry,Woman,-,7,12,,,,
8,-,ニッキー・ミナージュ,Starships,-,5,36,,,,
9,-,Neneh Cherry,Manchild,-,9,26,,,,
10,up,The Kid LAROI,WITHOUT YOU,49,1,72,32,2020-12-13,12,2021-02-28
11,-,Will Smith,Gettin' Jiggy Wit It,-,2,71,,,,
12,-,Smid,Pains,-,1,2,,,,
13,up,Neneh Cherry,Buffalo Stance,61,1,86,,,,
14,-,Will Smith,Miami,-,2,69,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,121,,,,
16,-,Lily Allen,Smile,-,2,21,,,,
17,up,OutKast,Hey Ya!,24,7,17,,,,
18,up,50 Cent,In Da Club,74,4,40,,,,
19,-,"Hamé, Zone libre & Casey",La chanson du mort vivant,-,7,1,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),65,2,79,36,2020-02-16,36,2020-02-16
21,up,Tabitha,Optimist,79,5,16,,,,
22,down,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,14,2,4,,,,
23,down,Broederliefde,Bikini (feat. KM & Jayh),15,8,7,,,,
24,-,Lijpe,El Clásico (feat. Frenna),-,24,1,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,102,,,,
26,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,7,,,,
27,-,Maître Gims,J'me tire,-,9,51,,,,
28,-,Nelly,Hot In Herre,-,2,47,,,,
29,up,Fergie,Big Girls Don't Cry (Personal),58,4,57,,,,
30,-,The 2 Live Crew,Me So Horny (Luke's Side),-,30,9,,,,
31,down,Kevin,Airmax BW,30,20,6,,,,
32,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),19,19,3,,,,
33,up,Brysa,Tanger,50,20,6,,,,
34,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",18,2,10,,,,
35,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],35,6,110,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,15,6,,,,
37,-,Manau,La tribu de Dana,-,2,63,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),78,3,43,,,,
39,-,OutKast,Ms. Jackson,-,2,69,,,,
40,up,DYSTINCT,Ghazali (feat. Bryan Mg),70,35,3,,,,
41,-,Simon Webbe,No Worries,-,1,57,,,,
42,down,2Pac,Changes (feat. Talent),12,1,103,,,,
43,-,The Black Eyed Peas,I Gotta Feeling,-,1,34,,,,
44,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,76,,,,
45,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,93,33,2,,,,
46,down,Fugees,Ready or Not,23,7,44,,,,
47,down,The Black Eyed Peas,Don't Lie,32,2,84,,,,
48,up,Dior & JMANI,Last Van Je,53,18,6,,,,
49,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,49,2,,,,
50,down,Future,WAIT FOR U (feat. Drake & Tems),47,37,8,,,,
51,down,Boef,Excuseer,42,24,7,,,,
52,-,Run-DMC & Jason Nevins,It's Like That,-,7,51,,,,
53,up,Flo Rida,Right Round (feat. Ke$ha),89,2,67,,,,
54,down,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),38,30,4,,,,
55,down,Snoop Dogg,Waste of Time (feat. Raphael Saadiq) [feat. Raphael Saadiq],25,25,2,,,,
56,down,A1 x J1 & Mabel,Deal Or No Deal,39,38,3,,,,
57,-,Antoon & Big2,Leuk,-,2,28,,,,
58,up,Vanilla Ice,Ice Ice Baby,59,1,75,,,,
59,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,24,,,,
60,up,Pop Smoke,What You Know Bout Love,84,27,48,81,2020-07-12,14,2020-10-18
61,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),45,3,125,,,,
62,down,エミネム,The Monster (feat. Rihanna),51,6,68,,,,
63,-,Timbaland,Apologize (feat. OneRepublic),-,1,62,,,,
64,down,Tabitha,Wilde Rozen,34,12,4,,,,
65,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,118,,,,
66,-,N.E.R.D,She Wants to Move,-,5,14,,,,
67,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,1,76,,,,
68,-,Beastie Boys,Fight for Your Right,-,3,36,,,,
69,up,Dopebwoy & Jonna Fraser,Erop Eraf,91,48,5,,,,
70,down,SwitchOTR,Coming for You (feat. A1 x J1),63,29,25,,,,
71,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),88,12,15,,,,
72,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,11,8,,,,
73,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,37,2,2,,,,
74,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,19,,,,
75,down,Cor & Hakmadafack,Bijna,44,15,16,,,,
76,-,DJ Kayslay,That's Harlem (feat. Juelz Santana & Cam'ron),-,64,3,,,,
77,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,101,,,,
78,-,Pras,Ghetto Supastar (That Is What You Are),-,4,29,,,,
79,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,7,26,,,,
80,down,Lange Frans & Baas B,Het Land Van...,60,4,77,,,,
81,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,18,,,,
82,-,Eminem,The Real Slim Shady (Instrumental),-,34,3,,,,
83,-,Jack Harlow,First Class,-,14,12,,,,
84,up,Ashafar,Zo Diep,90,54,3,,,,
85,-,Seker Smc,"No Mujer, No Llores",-,61,2,,,,
86,down,Skee-Lo,I Wish (Radio Edit),10,4,45,,,,
87,down,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),40,21,41,,,,
88,-,Chivv & Broederliefde,Henny Op Een Maandag,-,52,3,,,,
89,up,Drake,One Dance (feat. Wizkid & Kyla),94,19,71,,,,
90,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),73,6,29,,,,
91,down,Tres Navy,Omg,83,18,29,,,,
92,-,Cho,Cardi (feat. Frenna),-,18,19,,,,
93,up,NSG,Headliner,98,20,20,,,,
94,down,2Pac,California Love,33,18,5,,,,
95,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),72,16,37,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,54,,,,
97,down,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),85,7,37,,,,
98,down,Luniz,I Got 5 On It (feat. Michael Marshall),7,3,58,,,,
