Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,up,The Black Eyed Peas,Where Is the Love?,5,1,13,,,,
3,-,Yxng Le & Frenna,Wat Is Je Naam,-,2,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,12,,,,
5,up,Will Smith,Men In Black,6,1,13,,,,
6,up,Lange Frans & Baas B,Het Land van Vriendschap,13,2,13,,,,
7,up,Mr. Probz,Nothing Really Matters,7,2,13,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,13,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef),42,4,13,,,,
10,up,NF,Time,19,10,13,89,2020-01-05,85,2020-01-12
11,up,S10,Sorry (feat. Willem),30,11,6,,,,
12,up,Lange Frans & Baas B,Het Land Van...,34,4,13,,,,
13,-,Guru,No Time to Play,-,9,1,,,,
14,down,Kraantje Pappie,Controle,3,1,6,,,,
15,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),40,3,13,,,,
16,up,Roddy Ricch,The Box,68,3,5,91,2019-12-08,2,2020-02-16
17,up,JoeyAK & Lijpe,In Die Life,35,9,6,,,,
18,-,Diana Ross & The Supremes,Reflections,-,13,7,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,4,12,,,,
20,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,9,,,,
21,down,Gers Pardoel,Ik Neem Je Mee,12,3,13,,,,
22,-,2Pac,Changes (feat. Talent),-,1,2,,,,
23,up,The Braxtons,The Boss,27,8,11,,,,
24,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,24,1,,,,
25,down,Kanye West,Heartless,21,6,8,,,,
26,-,Ali B,Ik Ben Je Zat (feat. Brace),-,16,2,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),14,1,12,10,2019-10-06,10,2019-10-06
28,-,Timbaland,Apologize (feat. OneRepublic),-,1,4,,,,
29,up,Mr. Probz,Waves,70,4,12,,,,
30,down,De Jeugd van Tegenwoordig,Sterrenstof,22,3,13,,,,
31,-,Frenna & Lil Kleine,Verleden Tijd,-,31,1,,,,
32,-,Walid Shabazz,Get Down(Remix),-,32,1,,,,
33,down,Madcon,Beggin (Original Version),31,4,7,,,,
34,up,Luniz,I Got 5 On It (Mix),38,8,4,,,,
35,up,Neneh Cherry,Buffalo Stance,93,1,8,,,,
36,up,Bokke8,Uno,52,36,12,,,,
37,up,Dystinct,Boussa,73,22,13,,,,
38,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,3,,,,
39,down,B Lou,Blinding Lights (Instrumental),26,24,6,,,,
40,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,36,13,25,2019-10-13,16,2019-12-15
41,-,Chocco-Himself,Talking About,-,41,1,,,,
42,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,8,,,,
43,-,Guru,No Time To Play (feat. Ronny Jordan & D.C. Lee) [CJ Longer Radio Mix],-,8,1,,,,
44,-,Will Smith,Wild Wild West,-,30,2,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,1,9,,,,
46,up,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),92,46,6,,,,
47,down,Will Smith,Gettin' Jiggy Wit It,16,2,11,,,,
48,-,MC Chris,"Check the Ring, Yo",-,37,3,,,,
49,-,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),-,49,1,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,3,7,,,,
51,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),51,5,5,,,,
52,-,Salt-N-Pepa,Push It,-,3,7,,,,
53,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,9,,,,
54,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,2,2,,,,
55,down,Boef,Memories,47,35,2,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,1,10,,,,
57,up,Mustard,Ballin’ (feat. Roddy Ricch),84,57,6,93,2019-11-10,19,2020-01-12
58,down,Diana Ross,I'm Coming Out,10,3,12,,,,
59,-,Tone-Loc,Wild Thing,-,7,2,,,,
60,-,Flinke Namen,Wolken,-,15,1,,,,
61,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],94,6,5,,,,
62,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],54,12,9,,,,
63,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,8,,,,
64,up,Fugees,Ready or Not,76,7,2,,,,
65,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,9,2,,,,
66,-,The Notorious B.I.G.,Hypnotize,-,7,2,,,,
67,down,Diana Ross,The Boss,44,24,4,,,,
68,-,The Supremes,You Keep Me Hangin' On,-,32,6,,,,
69,-,Ryan Carter,She Let Me Hit It,-,24,1,,,,
70,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],41,4,4,,,,
71,-,Run-DMC & Jason Nevins,It's Like That,-,7,8,,,,
72,down,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Radio Version),65,10,2,,,,
73,up,The Sugarhill Gang,Rapper’s Delight (Live),91,8,8,,,,
74,-,Sean Kingston,Beautiful Girls,-,6,4,,,,
75,up,Luniz,I Got 5 On It (feat. Michael Marshall),75,3,3,,,,
76,-,Nelly,Ride Wit Me (feat. City Spud),-,6,4,,,,
77,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,46,2,,,,
78,up,Numidia & Johnny 500,Chale (feat. Chip Charlez),96,47,4,,,,
79,up,Diana Ross,Chain Reaction,90,6,11,,,,
80,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,12,2,,,,
81,-,Donnie,Factor 9,-,81,1,,,,
82,-,Diana Ross,Love Hangover,-,5,4,,,,
83,up,The Game,Hate It Or Love It (feat. 50 Cent),98,3,3,,,,
84,down,Nicki Minaj,Starships,66,3,7,,,,
85,-,Boef,Guap (feat. Dopebwoy),-,43,7,,,,
86,-,Kraantje Pappie,Crane,-,86,1,,,,
87,down,Nenny,Bússola,69,20,13,,,,
88,-,Lil Nas X,Old Town Road,-,7,6,,,,
89,-,Fourcast,Waar Is De Liefde,-,89,1,,,,
90,up,Zefanio,Drop Top (feat. Murda & Priceless),95,25,2,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,1,5,,,,
92,-,Mac Miller,Blue World,-,87,1,45,2020-01-26,45,2020-01-26
93,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,16,11,,,,
