Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,5,,,,
2,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,164,,,,
3,up,Eminem,The Real Slim Shady,6,3,34,,,,
4,up,OutKast,Ms. Jackson,61,2,94,,,,
5,down,2Pac,Changes (feat. Talent),2,1,128,,,,
6,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,19,,,,
7,up,Montell Jordan,This Is How We Do It,31,3,61,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,3,122,,,,
9,down,Will Smith,Men In Black,4,1,125,,,,
10,up,Pharrell Williams & Travis Scott,Down In Atlanta,41,4,7,,,,
11,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,44,,,,
12,-,エミネム,The Monster (feat. Rihanna),-,6,85,,,,
13,up,The Black Eyed Peas,I Gotta Feeling,15,1,55,,,,
14,up,MC Hammer,U Can'T Touch This,42,2,122,,,,
15,up,Broederliefde,Stylo,20,4,17,,,,
16,up,Idaly,Stars,23,8,7,,,,
17,up,Manau,La tribu de Dana,60,2,82,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,146,,,,
19,up,The Kid LAROI,WITHOUT YOU,76,1,94,32,2020-12-13,12,2021-02-28
20,-,Aminé,NEO,-,10,3,,,,
21,up,Jonna Fraser & Dopebwoy,Enjoyment,30,9,21,,,,
22,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,133,,,,
23,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,23,11,,,,
24,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),19,1,99,,,,
25,-,The Sugarhill Gang,Rapper's Delight,-,19,7,,,,
26,-,LL Cool J,I Need Love,-,6,23,,,,
27,-,Heavy D & The Boyz,This Is Your Night,-,27,5,,,,
28,-,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),-,28,1,,,,
29,down,Broederliefde,Stunten (feat. KA),28,8,10,,,,
30,down,KATNUF,Van Mij Zijn,24,1,21,,,,
31,up,Vlad James,Hype Ferrari,33,1,25,,,,
32,up,Def Rhymz,Schudden,58,7,26,,,,
33,up,Badboygoodvibes,Ups & Downs,40,33,12,,,,
34,up,Central Cee,Doja,43,8,24,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,155,,,,
36,up,KA,Jongen Als Mij,46,26,10,,,,
37,-,The Black Eyed Peas,Shut Up,-,3,90,,,,
38,down,Fergie,Big Girls Don't Cry (Personal),17,4,78,,,,
39,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,2,11,,,,
40,-,Guy,Her,-,37,4,,,,
41,down,Roddy Ricch,Aston Martin Truck,38,14,10,,,,
42,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,22,11,39,,,,
43,-,Janet Jackson,That's the Way Love Goes,-,5,24,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,1,128,,,,
45,-,Heavy D & The Boyz,Now That We Found Love,-,21,32,,,,
46,down,Simon Webbe,No Worries,7,1,70,,,,
47,-,The Opposites,Hey DJ,-,11,13,,,,
48,up,Idaly,Amazin' (feat. Emms),49,33,6,,,,
49,up,Kevin,Bushokje,68,7,2,,,,
50,up,Lijpe,Ik Weet Niet (feat. Henkie T),55,10,5,,,,
51,up,KA,Je Verdient Beter (feat. Willem),62,31,7,,,,
52,up,Jordymone9 & Yxng Le,Alleen in Films,64,35,4,,,,
53,-,Joss Stone,Super Duper Love,-,4,36,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,99,,,,
55,up,Run-DMC & Jason Nevins,It's Like That,56,7,60,,,,
56,down,Oxlade & Camila Cabello,KU LO SA,54,33,3,,,,
57,down,Timbaland,Apologize (feat. OneRepublic),11,1,80,,,,
58,up,Jinho 9,Blind Op Zoek (Trapagas),73,1,14,,,,
59,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,73,,,,
60,down,Lange Frans & Baas B,Het Land Van...,27,4,92,,,,
61,-,Pras,Ghetto Supastar (That Is What You Are),-,4,41,,,,
62,down,Luniz,I Got 5 On It (feat. Michael Marshall),47,3,76,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,96,,,,
64,-,Will Smith,Switch (Main Version),-,64,2,,,,
65,up,Niska,Genkidama,71,37,4,,,,
66,up,Chivv & Broederliefde,Henny Op Een Maandag,74,52,19,,,,
67,-,Central Cee,LET GO,-,4,1,,,,
68,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),79,3,140,,,,
69,down,Vanilla Ice,Ice Ice Baby,25,1,96,,,,
70,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,51,,,,
71,-,Nelly,Ride Wit Me (feat. City Spud),-,6,98,,,,
72,-,Soul II Soul,Back to Life,-,6,9,,,,
73,-,Emil Rosé,Shikidim,-,47,2,,,,
74,down,De Jeugd van Tegenwoordig,Sterrenstof,63,3,132,,,,
75,-,Def Rhymz,Doekoe,-,9,32,,,,
76,up,Lijpe,El Clásico (feat. Frenna),77,24,22,,,,
77,-,Antoon & Big2,Leuk,-,2,48,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),10,2,100,36,2020-02-16,36,2020-02-16
79,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,4,41,,,,
80,-,NSG,Headliner,-,20,28,,,,
81,-,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),-,16,52,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,39,,,,
83,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,38,,,,
84,down,Gers Pardoel,Ik Neem Je Mee,66,3,101,,,,
