Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smid,Pains,1,1,5,,,,
2,-,Lily Allen,Smile,-,2,27,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,153,,,,
4,up,KATNUF,Van Mij Zijn,4,1,10,,,,
5,down,Jinho 9,Blind Op Zoek (Trapagas),3,1,3,,,,
6,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),19,1,89,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),30,2,93,36,2020-02-16,36,2020-02-16
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,117,,,,
9,-,Will Smith,Miami,-,2,77,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,14,10,4,,,,
11,-,Joss Stone,Super Duper Love,-,4,32,,,,
12,down,The Black Eyed Peas,I Gotta Feeling,8,1,45,,,,
13,down,2Pac,Changes (feat. Talent),7,1,117,,,,
14,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,92,,,,
15,-,Nicki Minaj,Starships,-,3,30,,,,
16,up,Trobi & Nielson,Jou Om Me Heen,66,9,2,,,,
17,-,Eminem,Stan (feat. Dido),-,2,41,,,,
18,up,OutKast,Ms. Jackson,63,2,83,,,,
19,down,Jonna Fraser & Dopebwoy,Enjoyment,16,9,10,,,,
20,-,Fugees,Ready or Not,-,7,51,,,,
21,up,Vlad James,Hype Ferrari,22,1,14,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,135,,,,
23,up,Tion Wayne,Let's Go (feat. Aitch),68,23,2,,,,
24,up,Broederliefde,Stylo,24,4,6,,,,
25,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],48,6,124,,,,
26,-,MC Hammer,U Can'T Touch This,-,2,113,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,145,,,,
28,-,A Tribe Called Quest,Can I Kick It?,-,28,1,,,,
29,-,Guru,Loungin',-,29,1,,,,
30,-,A Tribe Called Quest,Can I Kick It?,-,15,5,,,,
31,up,Central Cee,Doja,35,8,13,,,,
32,-,Timbaland,Apologize (feat. OneRepublic),-,1,72,,,,
33,up,G-wiz,Brand New Day,38,3,32,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,5,114,,,,
35,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),31,15,11,,,,
36,up,Tabitha,Wilde Rozen,37,12,17,,,,
37,down,Manau,La tribu de Dana,10,2,74,,,,
38,up,Emil Rosé,Devam,71,38,7,,,,
39,down,Will Smith,Men In Black,6,1,117,,,,
40,down,The Kid LAROI,WITHOUT YOU,17,1,84,32,2020-12-13,12,2021-02-28
41,-,2Pac,Dear Mama,-,2,55,,,,
42,down,Dior & JMANI,Last Van Je,32,18,20,,,,
43,up,The Allergies,Since You’ve Been Gone,49,3,12,,,,
44,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,125,,,,
45,up,Yssi SB & Jordan Knows,Good Girls,56,34,5,,,,
46,up,Fergie,Big Girls Don't Cry (Personal),79,4,69,,,,
47,down,Emil Rosé,Vazgeçemem,39,22,7,,,,
48,-,Nelly,Ride Wit Me (feat. City Spud),-,6,90,,,,
49,up,Beastie Boys,Fight for Your Right,84,3,42,,,,
50,-,Broederliefde,Laten Landen,-,13,1,,,,
51,down,Neneh Cherry,Buffalo Stance,20,1,98,,,,
52,down,Badboygoodvibes,Ups & Downs,45,33,4,,,,
53,up,Luniz,I Got 5 On It (feat. Michael Marshall),80,3,68,,,,
54,-,Odyssey,Going Back To My Roots,-,54,1,,,,
55,down,Simon Webbe,No Worries,5,1,63,,,,
56,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,53,48,8,,,,
57,-,N.E.R.D,She Wants to Move,-,5,17,,,,
58,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,66,,,,
59,-,Homeboy Sandman,The Big Band Theory,-,1,8,,,,
60,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,15,,,,
61,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,3,114,,,,
62,down,エミネム,The Monster (feat. Rihanna),60,6,78,,,,
63,down,Post Malone,Circles,41,1,136,2,2019-10-06,2,2019-10-06
64,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),86,16,49,,,,
65,down,Skee-Lo,I Wish (Radio Edit),34,4,55,,,,
66,-,Big40 & Elley Duhe,Say My Name,-,20,2,,,,
67,-,The Notorious B.I.G.,Hypnotize,-,7,13,,,,
68,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,1,87,,,,
69,down,Antoon & Big2,Leuk,59,2,39,,,,
70,-,Vanilla Ice,Ice Ice Baby,-,1,85,,,,
71,-,ZEG P,FADE UP (feat. Hamza & SCH),-,29,4,,,,
72,-,The Braxtons,The Boss,-,8,31,,,,
73,-,2Pac,Changes,-,1,50,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),64,6,61,,,,
75,-,WaWa & DIKKE,Terug Naar Toen,-,75,1,,,,
76,-,Diana Ross,Chain Reaction (Live),-,4,10,,,,
77,-,Armani White,Billie Eilish.,-,64,1,,,,
78,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,42,,,,
79,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,12,24,,,,
80,down,"Tabitha, Ronnie Flex & Glen Faria",Overbodig,51,26,3,,,,
81,down,Montell Jordan,This Is How We Do It,58,3,53,,,,
82,down,Lijpe,El Clásico (feat. Frenna),54,24,13,,,,
83,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,15,,,,
84,down,Cor & Hakmadafack,Bijna,77,15,28,,,,
85,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,28,,,,
86,up,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,94,2,16,,,,
87,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,36,,,,
88,down,Bokoesam & ADF Samski,Harder Dan Ik Hebben Kan,27,27,2,,,,
89,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),44,3,134,,,,
90,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,61,,,,
91,-,Akon,Lonely,-,38,7,,,,
92,down,Gers Pardoel,Ik Neem Je Mee,72,3,97,,,,
93,-,Sean Kingston,Beautiful Girls,-,6,34,,,,
94,-,Wendy & Lisa,Lolly Lolly,-,55,3,,,,
95,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,45,1,,,,
96,down,Chivv & Broederliefde,Henny Op Een Maandag,91,52,12,,,,
97,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,50,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,4,87,,,,
