Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,58,2,2019-10-06,2,2019-10-06
2,up,The Black Eyed Peas,Where Is the Love?,9,1,58,,,,
3,-,Diana Ross,Why Do Fools Fall in Love,-,3,13,,,,
4,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],26,4,38,,,,
5,-,Diana Ross,Love Hangover,-,5,27,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,1,36,,,,
7,-,Tone-Loc,Wild Thing,-,7,7,,,,
8,-,Manau,La tribu de Dana,-,2,16,,,,
9,down,Coolio,Gangsta's Paradise (feat. L.V.),6,4,32,,,,
10,down,MC Hammer,U Can'T Touch This,4,2,41,,,,
11,-,Kanye West,Heartless,-,6,32,,,,
12,-,Vanilla Ice,Ice Ice Baby,-,1,27,,,,
13,up,Neneh Cherry,Buffalo Stance,73,1,35,,,,
14,up,24kGoldn,Mood (feat. iann dior),35,3,15,33,2020-08-23,1,2020-10-11
15,down,Will Smith,Men In Black,2,1,42,,,,
16,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,8,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,1,52,,,,
18,-,Faith Evans,Mesmerized,-,6,9,,,,
19,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,26,,,,
20,-,Nelly,Ride Wit Me (feat. City Spud),-,6,38,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,3,44,,,,
22,-,Extince,Spraakwater Lest De Dorst!,-,4,3,,,,
23,up,Prince Blak,Diamonds & Pearls,25,4,16,,,,
24,-,Wendy & Lisa,Are You My Baby?,-,3,12,,,,
25,-,Heavy D & The Boyz,Now That We Found Love,-,21,19,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,1,49,,,,
27,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,23,,,,
28,-,Educool,Met Kerst,-,28,1,,,,
29,-,S10,Wat Ze Willen (feat. Gian),-,21,1,,,,
30,up,Will Smith,Gettin' Jiggy Wit It,31,2,32,,,,
31,down,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),20,6,8,,,,
32,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,6,,,,
33,-,Salt-N-Pepa,Push It,-,3,17,,,,
34,up,Pop Smoke,What You Know Bout Love,54,34,4,,,,
35,-,Luniz,I Got 5 On It (Mix),-,8,14,,,,
36,-,Nicki Minaj,Starships,-,3,17,,,,
37,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),69,30,6,77,2020-10-04,17,2020-10-11
38,up,Polo G,Martin & Gina,43,38,6,79,2020-05-24,79,2020-05-24
39,-,Post Malone,Better Now,-,39,2,,,,
40,-,Dio,Tijdmachine (feat. Sef),-,4,8,,,,
41,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,27,,,,
42,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",38,24,7,,,,
43,-,Post Malone,Better Now,-,1,34,,,,
44,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,12,8,,,,
45,down,Tabitha,Hallo Met Mij,36,3,14,,,,
46,-,Will Smith,Miami,-,2,30,,,,
47,down,Cho,Laat Zien,37,24,5,,,,
48,down,De Jeugd van Tegenwoordig,Sterrenstof,23,3,54,,,,
49,up,Injury Reserve,91 Cadillac DeVille,55,34,2,,,,
50,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",60,19,21,,,,
51,-,Josylvio,Het Leven Is Een Trip (feat. Lijpe),-,19,1,,,,
52,-,The Black Eyed Peas,Don't Lie,-,2,38,,,,
53,down,ASHI,Bali,49,49,7,,,,
54,up,CJ,Whoopty,63,20,2,51,2020-11-22,8,2021-01-24
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,56,,,,
56,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,7,,,,
57,-,Fergie,Big Girls Don't Cry (Personal),-,4,17,,,,
58,-,Sevn Alias,4 The Win,-,57,2,,,,
59,-,Diana Ross,My Old Piano,-,16,11,,,,
60,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,35,,,,
61,up,Wes Nelson & Hardy Caprio,See Nobody,85,53,4,,,,
62,-,Sendeep & Jeremy-M,Turn Up (feat. Sensicane),-,44,4,,,,
63,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,9,,,,
64,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),84,52,9,,,,
65,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,22,,,,
66,-,Jonna Fraser,Champagne Rain,-,51,1,,,,
67,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],39,6,39,,,,
68,-,Diana Ross,Chain Reaction,-,6,48,,,,
69,-,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",-,69,1,,,,
70,-,DJ Kayslay,That's Harlem (feat. Juelz Santana & Cam'ron),-,64,2,,,,
71,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),87,3,57,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,44,3,,,,
73,-,Post Malone,Goodbyes (feat. Young Thug),-,1,37,10,2019-10-06,10,2019-10-06
74,down,Pop Smoke,What You Know Bout Love,51,27,9,81,2020-07-12,14,2020-10-18
75,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,6,21,,,,
76,-,Madcon,Beggin (Uscar Version),-,8,3,,,,
77,up,DaBaby,BLIND (feat. Young Thug),79,38,3,,,,
78,-,The Supremes,You Keep Me Hangin' On,-,32,18,,,,
79,down,Diana Ross,I'm Coming Out,16,3,53,,,,
80,-,"Shikss, 6iant & #SS",Haat Me Laat Me,-,72,1,,,,
81,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],66,6,13,,,,
82,down,Typhoon,Oud Licht,48,4,7,,,,
