Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,37,2,2019-10-06,2,2019-10-06
2,up,The Black Eyed Peas,Where Is the Love?,6,1,37,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,12,79,2020-04-19,1,2020-07-05
4,up,Diggy Dex,Liever (feat. Stef Bos),5,1,3,,,,
5,down,MC Hammer,U Can'T Touch This,4,2,30,,,,
6,up,Bilal Wahib,Vliegen,8,6,4,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,1,36,,,,
8,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],11,4,19,,,,
9,up,Gers Pardoel,Ik Neem Je Mee,51,3,37,,,,
10,down,WaWa,Tout est bon,9,9,2,,,,
11,up,Mr. Probz,Nothing Really Matters,13,2,37,,,,
12,-,Typhoon,Zandloper (feat. Rico & Andre Manuel),-,7,2,,,,
13,up,Will Smith,Men In Black,34,1,30,,,,
14,-,Boef & Numidia,Tout Est Bon,-,6,1,,,,
15,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,3,,,,
16,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],17,6,21,,,,
17,-,Fun Lovin' Criminals,Scooby Snacks,-,5,15,,,,
18,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,9,,,,
19,-,The Real Roxanne,Respect,-,19,1,,,,
20,up,Nelly,Ride Wit Me (feat. City Spud),49,6,20,,,,
21,-,Weekend,Sonnenbrand,-,21,1,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,33,,,,
23,up,Spanker,Villa (feat. Kevin & Jonna Fraser),27,19,11,,,,
24,-,Ryan Carter,She Let Me Hit It,-,24,2,,,,
25,down,Mr. Probz,Waves,14,4,20,,,,
26,-,Lange Frans & Baas B,Het Land Van...,-,4,35,,,,
27,-,Vanilla Ice,Ice Ice Baby,-,1,18,,,,
28,-,Brainpower,Dansplaat,-,6,23,,,,
29,up,Diana Ross,Upside Down,84,11,15,,,,
30,up,Harra,Alleen Van Mij (feat. Rbdjan),43,30,2,,,,
31,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,10,,,,
32,-,Kanye West,Heartless,-,6,22,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,2,7,,,,
34,-,Diana Ross,Love Hangover,-,5,14,,,,
35,-,Lange Frans & Baas B,Het Land van Vriendschap,-,2,35,,,,
36,down,Lange Frans & Baas B.,Dan Is Het Goed (Juli),30,29,3,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),20,2,21,,,,
38,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,25,,,,
39,-,Diana Ross,I'm Coming Out,-,3,34,,,,
40,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,6,13,,,,
41,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),88,3,37,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,2,21,,,,
43,up,2Pac,Changes,79,1,21,,,,
44,-,Sabino,Más Más Más Más Más,-,4,1,,,,
45,-,Kris Kross,Jump (Extended Mix),-,15,21,,,,
46,up,FMG & LouiVos,Feestje,82,25,10,,,,
47,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,40,1,,,,
48,up,S1mba,Rover (feat. DTG),53,3,5,88,2020-06-14,88,2020-06-14
49,-,Lange Frans & Baas B,Mee Naar Diemen-Zuid,-,48,1,,,,
50,-,Lange Frans & Baas B,Het Land Van,-,22,2,,,,
51,up,Roddy Ricch,High Fashion (feat. Mustard),58,40,6,78,2019-12-15,22,2020-02-16
52,-,Spoonfull,Summer,-,33,6,,,,
53,down,Spotrockers,Dansen In De Regen,48,36,5,,,,
54,up,Ali B,Rampeneren (feat. Yes-R & the Partysquad),67,20,16,,,,
55,-,Kraantje Pappie,Arbeidersklasse (Pt. II),-,3,6,,,,
56,down,"Snoop Dogg, Kanye West & John Legend",Eyez Closed (feat. John Legend & Kanye West),33,33,3,,,,
57,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,17,,,,
58,-,Lil Tdog,Intro,-,58,1,,,,
59,-,Skinny Bob,Get Him!,-,59,1,,,,
60,down,ADF Samski,Hoe We Rocken (feat. ADF Ricky),55,31,3,,,,
61,-,Fugees,Ready or Not,-,7,8,,,,
62,up,Will Smith,Miami,65,2,18,,,,
63,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,3,,,,
64,-,Dopebwoy & Jonna Fraser,Vakantie,-,2,1,,,,
65,-,Luniz,I Got 5 On It (Mix),-,8,12,,,,
66,-,Post Malone,Goodbyes (feat. Young Thug),-,1,32,10,2019-10-06,10,2019-10-06
67,-,Abrahaam,Iconoclast,-,67,1,,,,
68,down,Bizzey & Akwasi,Geen Wedstrijd,45,45,4,,,,
69,down,The Supremes,You Keep Me Hangin' On,36,32,10,,,,
70,-,Ne-Yo,So Sick,-,23,1,,,,
71,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,4,5,,,,
72,-,SAINt JHN,Roses,-,46,4,,,,
73,up,B.o.B,Nothin' On You (feat. Bruno Mars),89,1,29,,,,
74,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,44,2,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,16,,,,
76,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,7,,,,
77,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,4,,,,
78,down,2Pac,California Love,22,6,9,,,,
79,-,ダイアナ・ロス,I'm Still Waiting,-,32,5,,,,
80,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),39,5,20,,,,
81,up,Russ & BIA,BEST ON EARTH,90,45,14,,,,
82,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,4,,,,
83,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,34,,,,
84,down,Broederliefde,Allemaal Hetzelfde,74,74,2,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,17,,,,
86,-,Kempi,Wij Zijn Wij,-,86,1,,,,
87,down,Jackboi Dave,Trust Issues,61,61,2,,,,
88,down,Madcon,Beggin (Original Version),12,4,29,,,,
89,-,Spooks,Things I've Seen,-,5,2,,,,
90,down,Kraantje Pappie,Barkeeper,25,20,3,,,,
91,-,Manau,La tribu de Dana,-,2,8,,,,
92,-,Faith Evans,Mesmerized,-,6,4,,,,
93,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,93,1,,,,
94,-,Froukje,Groter Dan Ik,-,3,14,,,,
95,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,17,,,,
96,down,Gers Pardoel,Bagagedrager (feat. Sef),76,4,36,,,,
97,-,Nicki Minaj,Starships,-,3,11,,,,
98,-,Tayc,N'y pense plus,-,32,1,,,,
99,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,99,1,,,,
100,-,Diana Ross,You Are Everything,-,27,5,,,,
