Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,7,1,98,,,,
2,down,Donnie,René Froger (feat. Joost),1,1,2,,,,
3,-,Typhoon,Hemel Valt,-,2,13,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,96,,,,
5,-,Eve,Who's That Girl? (Main Pass),-,5,6,,,,
6,-,OutKast,Roses,-,6,11,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,78,,,,
8,up,2Pac,Changes (feat. Talent),9,1,61,,,,
9,up,88gusto,Niet Zomaar,48,3,2,,,,
10,up,$hirak,"Miljonair (feat. SBMG, Lil' Kleine, Boef & Ronnie Flex)",27,8,6,,,,
11,up,Manau,La tribu de Dana,92,2,39,,,,
12,-,The Black Eyed Peas,Shut Up,-,3,40,,,,
13,up,Post Malone,Circles,13,1,98,2,2019-10-06,2,2019-10-06
14,-,Eminem,Like Toy Soldiers,-,14,7,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),8,4,72,,,,
16,-,Ali B,Ik Ben Je Zat (feat. Brace),-,16,15,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,1,44,,,,
18,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,64,,,,
19,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),17,15,7,,,,
20,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),78,12,46,,,,
21,up,De Jeugd van Tegenwoordig,Sterrenstof,53,3,90,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,89,,,,
23,down,Will Smith,Gettin' Jiggy Wit It,2,2,60,,,,
24,up,OutKast,Ms. Jackson,34,2,45,,,,
25,up,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,41,25,8,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),73,1,78,,,,
27,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),75,17,18,,,,
28,-,Quel,Niet Verwacht,-,28,1,,,,
29,up,The Black Eyed Peas,Don't Phunk With My Heart,86,5,25,,,,
30,up,Murda,Denedim,67,30,5,,,,
31,down,2Pac,California Love,19,6,49,,,,
32,down,Antoon & Big2,Leuk,24,2,6,,,,
33,up,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",88,33,2,,,,
34,up,Frenna,Django,40,20,9,,,,
35,down,MHD,Pololo (feat. Tiakola),31,19,8,,,,
36,up,Brainpower,Dansplaat,43,4,33,,,,
37,-,Will Smith,Men In Black,-,1,76,,,,
38,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",21,9,31,,,,
39,up,Matta,Voor Mezelf,52,9,5,,,,
40,down,Montell Jordan,This Is How We Do It,23,3,12,,,,
41,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,46,,,,
42,-,Lijpe,MANSORY (feat. Frenna),-,27,9,,,,
43,-,Yes-R,Leipe Mocro Flavour - Remix,-,18,13,,,,
44,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,6,37,,,,
45,up,Ali B,Rampeneren (feat. The Partysquad & Yes-R),60,16,11,,,,
46,-,Eminem,Cleanin' Out My Closet,-,17,3,,,,
47,down,Rae Khalil,Allstar (feat. Free Nationals),36,1,36,,,,
48,down,Zefanio,Summer,32,9,14,,,,
49,down,Salt-N-Pepa,Push It,14,3,39,,,,
50,-,Beastie Boys,No Sleep Till Brooklyn,-,19,3,,,,
51,-,Eminem,Without Me,-,7,13,,,,
52,-,Neneh Cherry,Buffalo Stance,-,1,54,,,,
53,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,23,,,,
54,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),59,3,93,,,,
55,down,Milo M.,Blijven Hangen,10,10,2,,,,
56,down,Salt-N-Pepa,Let's Talk About Sex,4,4,11,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,71,,,,
58,-,Yssi SB & 3robi,Slide,-,36,2,,,,
59,-,Post Malone,Better Now,-,1,53,,,,
60,up,G-wiz,Brand New Day,81,3,16,,,,
61,down,MC Hammer,U Can'T Touch This,29,2,72,,,,
62,-,2Pac,Dear Mama,-,2,30,,,,
63,up,Gers Pardoel,Ik Neem Je Mee,93,3,85,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,6,35,,,,
65,down,Will Smith,Miami,5,2,53,,,,
66,-,Bella,Meisje zonder naam,-,21,1,,,,
67,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],63,6,32,,,,
68,down,Brainpower,Dansplaat,58,6,55,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),91,19,39,,,,
70,-,The Kid LAROI,WITHOUT YOU,-,1,36,32,2020-12-13,12,2021-02-28
71,-,Timbaland,Apologize (feat. OneRepublic),-,1,41,,,,
72,-,Bloodstepp,Pinball Wizzard,-,15,5,,,,
73,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,33,,,,
74,-,Ali B,Let's Go (feat. Kenny B. & Brace),-,23,10,,,,
75,up,Nelly,Hot In Herre,79,2,31,,,,
76,-,Eminem,Without Me,-,6,6,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),11,2,45,36,2020-02-16,36,2020-02-16
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,3,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,16,,,,
80,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],74,6,71,,,,
81,up,Yung Bleu,You’re Mines Still (feat. Drake),94,42,8,91,2020-10-25,80,2021-02-21
82,-,Joss Stone,Super Duper Love,-,4,19,,,,
83,-,Broederliefde,Vuur,-,21,23,,,,
84,down,Cho,Cardi (feat. Frenna),80,18,12,,,,
85,-,Afroman,Because I Got High (Extended Version),-,7,22,,,,
86,down,Prince Blak,Diamonds & Pearls,71,4,29,,,,
87,-,Kool Moe Dee,Go See the Doctor,-,19,4,,,,
88,-,The 2 Live Crew,Me So Horny (Luke's Side),-,30,6,,,,
89,-,"Play69, Farid Bang & Fler",KUGELSICHERER JUGENDLICHER,-,89,1,,,,
