Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,17,1,43,,,,
2,down,Post Malone,Circles,1,1,43,2,2019-10-06,2,2019-10-06
3,up,Andy van der Meijde & Hari Loco,Koning TOTO,62,3,2,,,,
4,up,Dopebwoy & Jonna Fraser,Vakantie,4,2,7,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,41,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,18,79,2020-04-19,1,2020-07-05
7,-,Tranga Rugie,Op Zoek (feat. Kenny B),-,7,1,,,,
8,-,Bilal Wahib,Jaloers,-,8,1,,,,
9,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],6,4,25,,,,
10,down,Boef & Numidia,Tout Est Bon,9,6,7,,,,
11,-,Timbaland,Apologize (feat. One Republic),-,5,19,,,,
12,up,Mr. Probz,Nothing Really Matters,13,2,43,,,,
13,-,The Black Eyed Peas,Don't Lie,-,2,27,,,,
14,-,Diana Ross,Why Do Fools Fall in Love,-,3,11,,,,
15,up,Madcon,Beggin (Original Version),49,4,34,,,,
16,-,The Opposites,Slapeloze Nachten,-,6,8,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,16,,,,
18,down,S1mba,Rover (feat. DTG),7,3,11,88,2020-06-14,88,2020-06-14
19,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,19,1,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,42,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),91,5,23,,,,
22,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",22,19,6,,,,
23,up,Guru,Introduction,41,23,2,,,,
24,up,エミネム,The Monster (feat. Rihanna),35,6,13,,,,
25,down,2Pac,Changes (feat. Talent),8,1,17,,,,
26,down,Kraantje Pappie,Arbeidersklasse,10,2,5,,,,
27,up,De Jeugd van Tegenwoordig,Sterrenstof,32,3,40,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,1,30,,,,
29,-,Timbaland,Apologize (feat. OneRepublic),-,1,17,,,,
30,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),15,1,17,,,,
31,down,FMG & LouiVos,Feestje,25,25,16,,,,
32,up,Lil Baby,Emotionally Scarred,42,32,6,74,2020-03-08,74,2020-03-08
33,up,Diana Ross,I'm Coming Out,40,3,40,,,,
34,up,Fun Lovin' Criminals,Scooby Snacks,57,5,18,,,,
35,-,The Opposites & Yellow Claw,Thunder,-,4,5,,,,
36,down,Gers Pardoel,Bagagedrager (feat. Sef),30,4,41,,,,
37,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),43,12,15,,,,
38,-,Chef Success,Try Again,-,15,10,,,,
39,-,Salt-N-Pepa,Push It (Instrumental),-,12,13,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,37,,,,
41,-,Eminem,Sing for the Moment,-,41,1,,,,
42,up,Lange Frans & Baas B,Het Land Van...,98,4,40,,,,
43,down,ADF Samski,Hoe We Rocken (feat. ADF Ricky),31,31,7,,,,
44,-,Neneh Cherry,Buffalo Stance,-,1,26,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,5,,,,
46,up,Will Smith,Miami,85,2,24,,,,
47,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),44,3,43,,,,
48,-,Silicone,NewYork Inspired,-,22,17,,,,
49,down,Vanilla Ice,Ice Ice Baby,48,1,21,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,3,32,,,,
51,up,YannO,Solide,74,51,4,,,,
52,up,Tayc,N'y pense plus,52,32,7,,,,
53,-,Snow,Informer,-,4,8,,,,
54,-,Kraantje Pappie,Blitzkikker,-,2,5,,,,
55,up,Run-DMC & Jason Nevins,It's Like That,95,7,21,,,,
56,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,2,,,,
57,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,6,,,,
58,up,SFB,Fuck It Up (feat. Murda),83,54,2,,,,
59,-,Abstract Orchestra,Bistro,-,59,3,,,,
60,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],37,6,26,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),81,1,35,,,,
62,-,Fugees,Ready or Not,-,7,9,,,,
63,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,4,,,,
64,down,Nelly,Ride Wit Me (feat. City Spud),60,6,26,,,,
65,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),78,4,2,,,,
66,-,Dismas,Boutique Hotels,-,66,1,,,,
67,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,2,,,,
68,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,26,3,,,,
69,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,2,,,,
70,-,Ajay,Niet Bellen (feat. Willa Icey),-,60,1,,,,
71,-,Juice WRLD & Marshmello,Come & Go,-,48,1,4,2020-07-19,4,2020-07-19
72,down,S1mba,Rover (feat. Lil Tecca),45,45,2,,,,
73,down,Mr. Probz,Waves,54,4,22,,,,
74,-,The Supremes,You Can't Hurry Love,-,13,18,,,,
75,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,8,,,,
76,-,Will Smith,Men In Black,-,1,33,,,,
77,-,Tabitha,Hallo Met Mij,-,3,1,,,,
78,-,Kanye West,All of the Lights,-,3,3,,,,
79,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,12,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,13,,,,
81,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,16,,,,
82,down,Gers Pardoel,Ik Neem Je Mee,58,3,43,,,,
83,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",66,9,9,,,,
84,-,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,-,69,1,,,,
85,-,Diana Ross,The Boss,-,24,9,,,,
86,-,Neneh Cherry,Manchild,-,9,6,,,,
87,up,Lange Frans & Baas B,Het Land van Vriendschap,88,2,39,,,,
88,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],87,1,30,,,,
89,-,Heavy D & The Boyz,Now That We Found Love,-,21,15,,,,
90,-,Homegrown,Do It,-,90,1,,,,
91,up,A Tribe Called Quest,Jazz (We've Got),97,47,2,,,,
92,-,Bilal Wahib,Vliegen (Instrumental),-,16,1,,,,
93,down,Maître Gims,J'me tire,64,9,11,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),16,4,19,,,,
95,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,35,1,,,,
96,-,Ali B,Ik Ben Je Zat (feat. Brace),-,16,6,,,,
97,-,Quasimoto,"Jazz Cats, Pt. 1",-,71,2,,,,
