Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Geleerd,Leenstelsel (De Waarheid),1,1,10,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,91,,,,
3,-,Typhoon,Van De Regen Naar De Zon,-,2,2,,,,
4,-,Typhoon,Hemel Valt,-,2,12,,,,
5,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),33,3,88,,,,
6,-,2Pac,Do for Love,-,4,10,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,73,,,,
8,up,The Black Eyed Peas,Don't Lie,10,2,65,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho),32,9,3,,,,
10,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,63,,,,
11,down,The Black Eyed Peas,Where Is the Love?,2,1,93,,,,
12,-,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),-,12,10,,,,
13,down,Post Malone,Circles,4,1,93,2,2019-10-06,2,2019-10-06
14,-,Will Smith,Men In Black,-,1,73,,,,
15,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,14,,,,
16,-,Nelly,Ride Wit Me (feat. City Spud),-,6,49,,,,
17,down,Antoon,Hyperventilatie,3,1,14,,,,
18,-,Montell Jordan,This Is How We Do It,-,3,8,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,1,64,,,,
20,-,The Black Eyed Peas,Feel It,-,20,1,,,,
21,up,The Black Eyed Peas,Shut Up,76,3,37,,,,
22,up,than,Better Than Ever,48,14,2,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,85,,,,
24,down,Piet Junior,'t Strand,22,12,2,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],51,9,19,,,,
26,down,Zefanio,Summer,12,9,9,,,,
27,up,De Jeugd van Tegenwoordig,Sterrenstof,71,3,86,,,,
28,-,Will Smith,Miami,-,2,49,,,,
29,-,Joss Stone,Super Duper Love,-,4,17,,,,
30,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),15,15,2,,,,
31,-,2Pac,California Love,-,6,46,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),30,19,35,,,,
33,down,Common,Imagine (feat. PJ),14,14,4,,,,
34,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],46,6,27,,,,
35,-,OutKast,Ms. Jackson,-,2,40,,,,
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,1,40,,,,
37,up,Rekardo Thomas,Can't Trust the Way I Feel,44,37,2,,,,
38,down,Broederliefde,Vuur,25,21,21,,,,
39,-,Yes-R,Leipe Mocro Flavour - Remix,-,18,11,,,,
40,up,G-wiz,Brand New Day,69,3,12,,,,
41,down,Frenna,Django,20,20,4,,,,
42,down,De Jeugd van Tegenwoordig,Get Spanish,24,4,37,,,,
43,-,House of Pain,Jump Around,-,1,24,,,,
44,-,Ali B,Rampeneren (feat. The Partysquad & Yes-R),-,16,7,,,,
45,up,Bloodstepp,Pinball Wizzard,49,15,3,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,3,68,,,,
47,-,Sean Kingston,Beautiful Girls,-,6,23,,,,
48,up,MHD,Pololo (feat. Tiakola),79,19,3,,,,
49,down,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,39,25,3,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),8,4,67,,,,
51,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,18,,,,
52,-,Run-DMC & Jason Nevins,It's Like That,-,7,37,,,,
53,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,37,2,,,,
54,-,Luniz,I Got 5 On It (Mix),-,8,21,,,,
55,down,Pablo Dre,Mooski Track Star,38,25,9,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,1,43,,,,
57,-,Antoon & Big2,Leuk,-,2,1,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,1,,,,
59,up,Sef,Goed Genoeg,61,57,2,,,,
60,down,Vegedream,Madame Djé (Djenaba),52,44,3,,,,
61,up,The Kid LAROI,WITHOUT YOU,63,1,32,32,2020-12-13,12,2021-02-28
62,-,Will Smith,Gettin' Jiggy Wit It,-,2,56,,,,
63,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),54,2,11,,,,
64,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,13,,,,
65,down,2Pac,Changes (feat. Talent),9,1,56,,,,
66,up,Sarita Lorena,Lagrimas,78,63,3,,,,
67,-,Murda,Denedim,-,30,1,,,,
68,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,32,,,,
69,-,Nelly,Hot In Herre,-,15,9,,,,
70,up,"Bryan Mg, 3robi & SRNO",Validé,73,42,8,,,,
71,-,Pras,Ghetto Supastar (That Is What You Are),-,4,20,,,,
72,down,Diggy Dex,La Vie Est Belle (feat. Vali),67,2,7,,,,
73,down,Kris Kross,Jump (Extended Mix),31,15,43,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,29,,,,
75,-,Masked Wolf,Say So,-,75,1,,,,
76,up,2Pac,Dear Mama,84,2,29,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,33,,,,
78,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,78,1,,,,
