Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Yxng Le & Frenna,Wat Is Je Naam,3,2,2,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,13,,,,
4,up,Madcon,Beggin (Original Version),33,4,8,,,,
5,down,The Black Eyed Peas,Where Is the Love?,2,1,14,,,,
6,up,Mr. Probz,Nothing Really Matters,7,2,14,,,,
7,-,Pras,Ghetto Supastar (That Is What You Are),-,4,2,,,,
8,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,2,,,,
9,-,OutKast,Roses,-,6,1,,,,
10,-,House of Pain,Jump Around,-,1,2,,,,
11,down,Lange Frans & Baas B,Het Land van Vriendschap,6,2,14,,,,
12,up,Roddy Ricch,The Box,16,3,6,91,2019-12-08,2,2020-02-16
13,-,MC Hammer,U Can'T Touch This,-,2,12,,,,
14,-,Prince Blak,Diamonds & Pearls,-,4,7,,,,
15,up,Diana Ross,I'm Coming Out,58,3,13,,,,
16,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,2,,,,
17,-,2Pac,Dear Mama,-,2,4,,,,
18,up,The Sugarhill Gang,Rapper’s Delight (Live),73,8,9,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,8,,,,
20,up,The Game,Hate It Or Love It (feat. 50 Cent),83,3,4,,,,
21,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),15,3,14,,,,
22,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],20,1,10,,,,
23,down,S10,Sorry (feat. Willem),11,11,7,,,,
24,down,JoeyAK & Lijpe,In Die Life,17,9,7,,,,
25,down,Gers Pardoel,Bagagedrager (feat. Sef),9,4,14,,,,
26,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,5,,,,
27,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,1,,,,
28,down,Gers Pardoel,Ik Neem Je Mee,21,3,14,,,,
29,-,The Supremes,Baby Love,-,29,1,,,,
30,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],62,12,10,,,,
31,down,The Braxtons,The Boss,23,8,12,,,,
32,-,Silicone,NewYork Inspired,-,22,11,,,,
33,-,Wendy & Lisa,Are You My Baby?,-,3,1,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),27,1,13,10,2019-10-06,10,2019-10-06
35,-,The Black Eyed Peas,Shut Up,-,3,5,,,,
36,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,40,36,14,25,2019-10-13,16,2019-12-15
37,-,The Black Eyed Peas,I Gotta Feeling,-,1,1,,,,
38,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),53,8,10,,,,
39,down,Bokke8,Uno,36,36,13,,,,
40,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,42,6,9,,,,
41,-,The Black Eyed Peas,Don't Lie,-,2,5,,,,
42,up,The Supremes,You Keep Me Hangin' On,68,32,7,,,,
43,-,Nelly,Hot In Herre,-,2,1,,,,
44,down,NF,Time,10,10,14,89,2020-01-05,85,2020-01-12
45,-,Kris Kross,Jump (Extended Mix),-,15,11,,,,
46,down,De Jeugd van Tegenwoordig,Sterrenstof,30,3,14,,,,
47,down,Dystinct,Boussa,37,22,14,,,,
48,up,Luniz,I Got 5 On It (feat. Michael Marshall),75,3,4,,,,
49,-,Manau,La tribu de Dana,-,2,2,,,,
50,-,Beastie Boys,Fight for Your Right,-,3,3,,,,
51,up,Nelly,Ride Wit Me (feat. City Spud),76,6,5,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,2,6,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,28,4,,,,
54,up,Boef,Memories,55,35,3,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,2,7,36,2020-02-16,36,2020-02-16
56,down,Lange Frans & Baas B,Het Land Van...,12,4,14,,,,
57,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,4,,,,
58,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,9,,,,
59,down,Mustard,Ballin’ (feat. Roddy Ricch),57,57,7,93,2019-11-10,19,2020-01-12
60,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,3,,,,
61,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,1,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,1,10,,,,
63,down,B Lou,Blinding Lights (Instrumental),39,24,7,,,,
64,-,Spoonfull,Summer,-,33,1,,,,
65,down,Diana Ross & The Supremes,Reflections,18,13,8,,,,
66,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",54,2,3,,,,
67,down,B.o.B,Nothin' On You (feat. Bruno Mars),56,1,11,,,,
68,-,Post Malone,Better Now,-,1,10,,,,
69,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),46,46,7,,,,
70,down,Will Smith,Men In Black,5,1,14,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,14,,,,
72,up,Nenny,Bússola,87,20,14,,,,
73,-,Drake,God's Plan,-,25,5,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,3,8,,,,
75,down,Kanye West,Heartless,25,6,9,,,,
76,-,Mpes,Kloppen (feat. Kevcody),-,36,1,,,,
77,down,Neneh Cherry,Buffalo Stance,35,1,9,,,,
78,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,1,,,,
79,-,Janet Jackson,That's the Way Love Goes,-,5,3,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,5,,,,
81,down,Run-DMC & Jason Nevins,It's Like That,71,7,9,,,,
82,down,Diana Ross,Chain Reaction,79,6,12,,,,
83,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,6,,,,
84,-,50 Cent,Candy Shop (feat. Olivia),-,4,2,,,,
85,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,61,4,,,,
86,down,Sean Kingston,Beautiful Girls,74,6,5,,,,
87,-,Liberty X,Just a Little,-,12,4,,,,
88,-,Menikmatiko,Outro,-,88,1,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,11,,,,
90,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,19,5,,,,
91,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,8,,,,
92,-,Eminem,Lock It Up (feat. Anderson .Paak),-,92,1,98,2020-01-26,98,2020-01-26
93,-,ダイアナ・ロス,I'm Still Waiting,-,32,4,,,,
94,down,Numidia & Johnny 500,Chale (feat. Chip Charlez),78,47,5,,,,
95,-,The Opposites,"Dom, Lomp & Famous (feat. Dio & Willie Wartaal)",-,31,1,,,,
96,down,Zefanio,Drop Top (feat. Murda & Priceless),90,25,3,,,,
