Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,9,1,204,2,2019-10-06,2,2019-10-06
2,down,Post Malone,Chemical,1,1,22,,,,
3,up,Will Smith,Men In Black,55,1,183,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,205,,,,
5,up,2Pac,Changes,10,1,109,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,70,,,,
7,down,Jonna Fraser,Tuesday,3,2,10,,,,
8,down,MC Hammer,U Can'T Touch This,7,2,159,,,,
9,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,1,187,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,3,77,,,,
11,up,Broederliefde,Appel Mint Puur,13,5,16,,,,
12,up,2Pac,California Love (feat. Dr. Dre & Roger Troutman),26,9,3,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,3,164,,,,
14,up,Broederliefde,Lost & Found,20,10,8,,,,
15,up,OutKast,Ms. Jackson,47,2,151,,,,
16,-,Kraantje Pappie,Pompen,-,16,8,,,,
17,up,Stan,Usher Got Us Fallin' In Love,18,3,24,,,,
18,up,Yssine,Lucky One,27,10,21,,,,
19,-,King Bee,Back By Dope Demand,-,19,1,,,,
20,up,De La Soul,Ring Ring Ring (Ha Ha Hey),60,8,28,,,,
21,up,G-wiz,Brand New Day,76,3,89,,,,
22,-,Nelly,Ride Wit Me (feat. City Spud),-,6,111,,,,
23,up,Siggy & D1ns,180 (feat. Josylvio),24,9,36,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,227,,,,
25,up,Dior,My Type,32,16,8,,,,
26,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,22,2,72,,,,
27,up,Siggy & D1ns & $hirak,ChouChou,28,10,19,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,1,139,,,,
29,-,Brainpower,Dansplaat,-,6,87,,,,
30,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,156,,,,
31,up,Shay,Shooter,36,30,10,,,,
32,down,DYSTINCT,Business (feat. Naza),19,8,43,,,,
33,down,Lavils,Lie Back Harder,31,26,10,,,,
34,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,77,,,,
35,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",67,9,81,,,,
36,-,Arrested Development,Mr Wendal,-,36,10,,,,
37,down,Faith Evans,Mesmerized,6,6,37,,,,
38,-,Flo Rida,Wild Ones (feat. Sia),-,2,12,,,,
39,up,Jiri11,Ben Met Je (feat. ADF Samski & Kaya Imani),58,7,5,,,,
40,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,64,,,,
41,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,101,,,,
42,down,Gers Pardoel,Bagagedrager (feat. Sef),39,4,120,,,,
43,down,Yung Filly,Grey (feat. Aitch),41,21,6,,,,
44,-,N.E.R.D,Lapdance (feat. Lee Harvey & Vita),-,5,2,,,,
45,down,Sluwe Ollie,911 (feat. Jack),34,27,6,,,,
46,-,Bloodstepp,Pinball Wizzard,-,15,28,,,,
47,-,Willem,Voor Wat Je Lief Is,-,47,1,,,,
48,-,Liberty X,Just a Little,-,12,24,,,,
49,-,Luniz,I Got 5 On It,-,17,8,,,,
50,-,Neneh Cherry,Woman,-,7,17,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,52,,,,
52,down,Architrackz,Beetje Fout (feat. Yssi SB),16,16,3,,,,
53,up,Neneh Cherry,Buffalo Stance,82,1,156,,,,
54,down,626Moon,Central Cee I Will,38,11,6,,,,
55,down,Fugees,Ready or Not,49,7,88,,,,
56,down,Dave & Central Cee,Sprinter,45,2,40,,,,
57,-,Gunna,fukumean,-,37,8,,,,
58,down,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),54,35,30,,,,
59,down,Vlad James,Hype Ferrari,25,1,81,,,,
60,up,Idaly,Cardio,61,12,34,,,,
61,down,Vanilla Ice,Ice Ice Baby,53,1,147,,,,
62,-,Gang Starr,Lovesick,-,62,1,,,,
63,up,Dopebwoy & Jonna Fraser,Erop Eraf,71,48,44,,,,
64,-,Central Cee,I Will,-,64,1,,,,
65,-,Fergie,Big Girls Don't Cry (Personal),-,4,91,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version),80,2,149,36,2020-02-16,36,2020-02-16
67,-,Simon Webbe,No Worries,-,1,89,,,,
68,-,Skepta & Portable,Tony Montana,-,68,1,,,,
69,-,Arrested Development,Mama's Always On Stage,-,69,3,,,,
70,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,40,,,,
71,-,sympathy for the stones,The Rolling Devil,-,17,5,,,,
72,down,Kevin,Trust (feat. Yade Lauren),64,2,20,,,,
73,-,"Cristian D, KM & $hirak",Kiki,-,73,1,,,,
74,-,Flo Rida,Right Round (feat. Ke$ha),-,2,106,,,,
75,-,Big Sean,Precision,-,61,1,,,,
