Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon,In M'n Bloed,12,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,106,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,1,113,,,,
4,-,RJD2,Ghostwriter,-,4,1,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),18,4,88,,,,
6,up,The Black Eyed Peas,Shut Up,15,3,51,,,,
7,down,2Pac,Changes (feat. Talent),3,1,78,,,,
8,-,Kanye West,Homecoming (feat. Chris Martin),-,3,5,,,,
9,-,Willem,Achter De Wolken,-,8,1,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,3,82,,,,
11,up,Fergie,Big Girls Don't Cry (Personal),75,4,42,,,,
12,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,22,,,,
13,-,Will Smith,Men In Black,-,1,87,,,,
14,down,Skee-Lo,I Wish (Radio Edit),11,4,32,,,,
15,up,Maître Gims,J'me tire,72,9,46,,,,
16,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,21,,,,
17,up,The Black Eyed Peas,I Gotta Feeling,21,1,10,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,1,95,,,,
19,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],47,6,85,,,,
20,up,Montell Jordan,This Is How We Do It,58,3,25,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,5,79,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),17,1,48,,,,
23,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,25,,,,
24,up,Tabitha,Niemandsland,30,11,10,,,,
25,up,Yade Lauren,In De Nacht,39,11,12,,,,
26,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,43,,,,
27,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,56,,,,
28,up,House of Pain,Jump Around,29,1,37,,,,
29,up,"Chivv, Dopebwoy & Boef",Domme Invest,41,25,9,,,,
30,up,2Pac,Dear Mama,67,2,38,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,1,89,,,,
32,-,Sweetead,Als Ik Je Weer Zie,-,32,1,,,,
33,down,Vanilla Ice,Ice Ice Baby,22,1,55,,,,
34,up,Tres Navy,Omg,52,18,7,,,,
35,up,Jandro,Grind (feat. Chivv & Murda),44,18,6,,,,
36,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),45,16,14,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,1,82,,,,
38,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake),-,38,1,,,,
39,down,The Black Eyed Peas,Where Is the Love?,2,1,114,,,,
40,-,Simon Webbe,No Worries,-,1,41,,,,
41,-,James Watss,Nostalgie,-,41,1,,,,
42,down,Lijpe,Nieuwste RS6,40,21,11,,,,
43,-,Silly Mortals,"10,9,8 (Dance)",-,37,2,,,,
44,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,25,4,,,,
45,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,23,,,,
46,up,COR & Reverse,Hier Ver Vandaan (feat. Frenna),49,14,13,,,,
47,down,Brainpower,Dansplaat,25,4,43,,,,
48,down,Manau,La tribu de Dana,36,2,46,,,,
49,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,6,47,,,,
50,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,57,,,,
51,up,OBOY,TDB,64,35,4,,,,
52,up,OutKast,Ms. Jackson,94,2,56,,,,
53,up,Post Malone,Circles,56,1,113,2,2019-10-06,2,2019-10-06
54,up,Eminem,Love the Way You Lie (feat. Rihanna),77,2,68,,,,
55,down,Rae Khalil,Allstar (feat. Free Nationals),1,1,48,,,,
56,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),73,3,107,,,,
57,up,Polo G,Young N Dumb,70,43,2,,,,
58,-,Drake,God's Plan,-,25,13,,,,
59,-,The Black Eyed Peas,Don't Lie,-,2,71,,,,
60,up,D-Block Europe,Overseas (feat. Central Cee),65,21,4,,,,
61,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,69,7,2,,,,
62,up,NSG,Headliner,86,20,4,,,,
63,down,Post Malone & The Weeknd,One Right Now,59,49,4,,,,
64,-,Nicki Minaj,Starships,-,3,26,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,6,49,,,,
66,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,95,10,10,,,,
67,-,Drake,God's Plan,-,25,5,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,24,,,,
69,up,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),90,37,5,,,,
70,down,Eminem,The Real Slim Shady,4,3,20,,,,
71,-,Young T & Bugsey,Blessings (feat. Chronixx),-,22,1,,,,
72,-,ニッキー・ミナージュ,Starships,-,5,27,,,,
73,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,32,,,,
74,down,Neneh Cherry,Buffalo Stance,14,1,66,,,,
75,-,2Pac,Changes,-,1,41,,,,
76,-,Fugees,Ready or Not,-,7,29,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,6,,,,
78,down,Neneh Cherry,Manchild,20,9,19,,,,
79,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),89,10,40,,,,
80,up,De Jeugd van Tegenwoordig,Sterrenstof,93,3,103,,,,
81,down,エミネム,The Monster (feat. Rihanna),35,6,49,,,,
82,down,Extince,Spraakwater Lest De Dorst!,23,4,9,,,,
83,-,1546893010,Voor Mezelf,-,71,1,,,,
84,-,Heavy D & The Boyz,Now That We Found Love,-,21,27,,,,
85,-,"Bryan Mg, Boef & Henkie T",Get It All,-,85,1,,,,
86,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,41,,,,
87,-,Kid Rad,Music Sounds Better With You,-,42,8,,,,
88,-,Kris Kross,Jump (Extended Mix),-,15,50,,,,
89,-,Pitbull,I Know You Want Me (Calle Ocho),-,9,5,,,,
90,down,Terrace Martin,Leave Us Be,68,68,2,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),48,7,25,,,,
92,down,Pop Smoke,What You Know Bout Love,79,27,24,81,2020-07-12,14,2020-10-18
93,down,SwitchOTR,Coming for You (feat. A1 x J1),78,29,3,,,,
94,-,Kurtis Blow,The Breaks,-,22,7,,,,
95,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,64,,,,
96,-,DYSTINCT,Ya Dellali (Afro Arab #1) [feat. Bryan Mg],-,35,2,,,,
97,-,Diggy Dex,De Zon Op,-,7,11,,,,
98,-,Warren G,Regulate (feat. Nate Dogg),-,10,7,,,,
99,-,Arrested Development,Ease My Mind,-,99,1,,,,
