Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Young Geleerd,Leenstelsel (De Waarheid),-,1,17,,,,
2,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,135,,,,
3,-,Will Smith,Miami,-,2,66,,,,
4,up,"Engel & Paul, Engel & Paul de Munnik",Misschien Wel Gelukkig feat. Typhoon,7,2,2,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,117,,,,
6,-,The Opposites,Slapeloze Nachten,-,6,28,,,,
7,up,2Pac,Changes (feat. Talent),12,1,99,,,,
8,down,The Black Eyed Peas,I Gotta Feeling,6,1,31,,,,
9,down,Kraantje Pappie,Lang Leve The Life,3,1,7,,,,
10,up,Nelly,Hot In Herre,10,2,44,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),53,2,64,,,,
12,-,Pitbull,Hotel Room Service,-,9,10,,,,
13,up,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",59,13,6,,,,
14,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,1,72,,,,
15,up,Tabitha,Optimist,76,5,12,,,,
16,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),22,1,73,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,1,102,,,,
18,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,27,,,,
19,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",15,2,7,,,,
20,up,Brysa,Tanger,47,20,2,,,,
21,-,"Hamé, Zone libre & Casey",Une tête à la traîne,-,1,1,,,,
22,-,Jnr Choi,To the Moon,-,13,13,,,,
23,-,Def Rhymz,Doekoe,-,9,27,,,,
24,down,Jack Harlow,First Class,23,14,10,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,15,2,,,,
26,down,Cor & Hakmadafack,Bijna,25,15,12,,,,
27,-,Ne-Yo,So Sick,-,23,6,,,,
28,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,43,,,,
29,up,Josylvio,Fever,38,17,6,,,,
30,down,Brainpower,Dansplaat,17,4,57,,,,
31,-,The Opposites & Yellow Claw,Thunder,-,4,32,,,,
32,-,Fugees,Ready or Not,-,7,41,,,,
33,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,98,,,,
34,-,Tobe Nwigwe,PURPLE RAIN THING (feat. Lil' Keke),-,11,2,,,,
35,up,DYSTINCT,Fini,36,19,21,,,,
36,up,Benzz,Je M'appelle,62,28,5,,,,
37,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,106,,,,
38,-,Simon Webbe,No Worries,-,1,55,,,,
39,up,Kevin,Airmax BW,44,20,2,,,,
40,down,エミネム,The Monster (feat. Rihanna),18,6,65,,,,
41,up,Yade Lauren,Toxic,61,41,2,,,,
42,down,Broederliefde,Bikini (feat. KM & Jayh),41,8,3,,,,
43,-,Skee-Lo,I Wish (Radio Edit),-,4,42,,,,
44,down,De Jeugd van Tegenwoordig,Sterrenstof,26,3,115,,,,
45,down,Manau,La tribu de Dana,28,2,60,,,,
46,down,Dior & JMANI,Last Van Je,33,18,2,,,,
47,up,Future,WAIT FOR U (feat. Drake & Tems),70,37,4,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,128,,,,
49,-,Brysa,Walou,-,35,5,,,,
50,down,Tabitha,Niemandsland,34,11,31,,,,
51,up,OutKast,Ms. Jackson,73,2,67,,,,
52,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,52,,,,
53,up,Montell Jordan,This Is How We Do It,63,3,40,,,,
54,-,2Pac,California Love,-,18,2,,,,
55,-,Snow,Informer,-,4,18,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,100,,,,
57,down,Boef,Excuseer,54,24,3,,,,
58,-,50 Cent,P.I.M.P.,-,7,4,,,,
59,-,All Saints,Pure Shores,-,13,2,,,,
60,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,26,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),19,19,68,,,,
62,up,SwitchOTR,Coming for You (feat. A1 x J1),66,29,21,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,25,,,,
64,down,Lil Tjay,In My Head,48,26,10,,,,
65,up,Vanilla Ice,Ice Ice Baby,77,1,71,,,,
66,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,23,,,,
67,-,Benz,Je M'appelle,-,60,2,,,,
68,-,Seker Smc,"No Mujer, No Llores",-,61,1,,,,
69,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),58,6,27,,,,
70,down,Neneh Cherry,Buffalo Stance,20,1,82,,,,
71,-,Pop Smoke,What You Know Bout Love,-,27,44,81,2020-07-12,14,2020-10-18
72,down,Antoon & Big2,Leuk,39,2,27,,,,
73,down,Post Malone,Circles,46,1,128,2,2019-10-06,2,2019-10-06
74,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,44,,,,
75,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,103,,,,
76,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,11,,,,
77,down,Timbaland,Apologize (feat. OneRepublic),67,1,60,,,,
78,up,Luniz,I Got 5 On It (feat. Michael Marshall),81,3,55,,,,
79,down,Nelly,Ride Wit Me (feat. City Spud),32,6,76,,,,
80,-,LL Cool J,Doin' It,-,5,7,,,,
81,-,Polo G,Distraction,-,81,1,,,,
82,down,The Black Eyed Peas,Don't Phunk With My Heart,9,5,42,,,,
83,-,"Pixie Dust, Eric Vloeimans & Tonion",Zoe,-,83,1,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),11,2,75,36,2020-02-16,36,2020-02-16
85,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),74,12,11,,,,
86,-,Kraantje Pappie,De Manier (feat. Bizzey),-,6,2,,,,
87,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,53,1,,,,
88,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,3,,,,
89,-,2Pac,Dear Mama,-,2,50,,,,
90,-,Dio,Tijdmachine (feat. Sef),-,4,15,,,,
91,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,36,,,,
92,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,29,,,,
93,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,7,23,,,,
94,-,Tres Navy,Omg,-,18,26,,,,
95,-,Typhoon,Liefste,-,20,4,,,,
96,-,Jiri11,"Penthouse Party (feat. Ares, Qlas & Blacka & Ronnie Flex)",-,89,1,,,,
97,-,Lijpe,In De Goot,-,85,1,,,,
98,-,Sean Kingston,Beautiful Girls,-,6,30,,,,
99,down,The 2 Live Crew,Me So Horny (Luke's Side),45,30,8,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,81,,,,
