Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,1,7,,,,
3,down,Lange Frans & Baas B,Het Land van Vriendschap,2,2,7,,,,
4,-,Prince Blak,Diamonds & Pearls,-,4,3,,,,
5,-,Timbaland,Apologize (feat. One Republic),-,5,3,,,,
6,down,Jimmy Rubix,Hakuna Matata,4,3,5,,,,
7,up,The Black Eyed Peas,Where Is the Love?,50,1,7,,,,
8,up,De Jeugd van Tegenwoordig & Katja Schuurman,Ho Ho Ho,73,8,2,,,,
9,down,Kanye West,Heartless,6,6,3,,,,
10,down,Lange Frans & Baas B,Stapelgek (Suzanne) [feat. Nol Havens],7,5,3,,,,
11,up,Mr. Probz,Nothing Really Matters,35,2,7,,,,
12,-,Def Rhymz,Doekoe,-,9,3,,,,
13,-,The Sugarhill Gang,Rapper’s Delight (Live),-,8,5,,,,
14,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),8,3,7,,,,
15,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,15,1,,,,
16,up,Gers Pardoel,Bagagedrager (feat. Sef),24,4,7,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,6,,,,
18,up,Stormzy,Crown,79,18,2,,,,
19,-,Donnie,Barry Hayze (feat. Willie Wartaal),-,19,1,,,,
20,up,Lange Frans & Baas B,Het Land Van...,21,4,7,,,,
21,-,Salt-N-Pepa,Push It (Instrumental),-,12,1,,,,
22,down,Gers Pardoel,Ik Neem Je Mee,14,3,7,,,,
23,-,Kraantje Pappie,Controle,-,1,3,,,,
24,down,Sien,Ze Kent Mij (feat. Bini),12,2,4,,,,
25,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,1,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),36,2,3,,,,
27,down,De Jeugd van Tegenwoordig,Sterrenstof,10,3,7,,,,
28,up,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),51,5,7,,,,
29,-,Soultans,Papa Was a Rolling Stone,-,29,1,,,,
30,up,Nenny,Bússola,74,20,7,,,,
31,-,Paco,La Noche Es del Amor,-,31,1,,,,
32,down,Dystinct,Boussa,25,22,7,,,,
33,-,Guru,Loungin' (feat. Donald Byrd) [Guru Meets The Professor Mix],-,33,1,,,,
34,down,NF,Time,15,10,7,89,2020-01-05,85,2020-01-12
35,up,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),57,35,6,,,,
36,-,The Supremes,You Keep Me Hangin' On,-,32,3,,,,
37,up,Kris Kross,Jump (Extended Mix),41,15,7,,,,
38,-,Gruffsouljahs,Go Hard or Go Home,-,38,1,,,,
39,-,Madcon,Beggin (Singback Version),-,8,1,,,,
40,up,Rob Black,"Opgerot (feat. Jebroer, Sjaak & Abel)",66,40,5,,,,
41,-,Ty Farris & Trox,The Revenge of Kim Jong Un,-,41,1,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,4,6,,,,
43,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,29,1,,,,
44,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,6,,,,
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,2,,,,
46,-,Eminem,Walk On Water (feat. Beyoncé),-,7,1,,,,
47,up,Tony Junior & Sjaak,Pipperdepap (feat. D1E ENE & Stepherd),59,47,6,,,,
48,-,The Braxtons,The Boss,-,8,5,,,,
49,up,Ali B,Leipe Mocro Flavour,72,7,2,,,,
50,down,Will Smith,Men In Black,9,1,7,,,,
51,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,19,2,,,,
52,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,2,,,,
53,-,Neneh Cherry,Buffalo Stance,-,1,4,,,,
54,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,4,,,,
55,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],77,1,5,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,1,1,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,6,,,,
58,down,Diana Ross,I'm Coming Out,26,3,7,,,,
59,-,Timbaland,Apologize (feat. OneRepublic),-,1,1,,,,
60,up,Post Malone,Enemies (feat. DaBaby),64,36,4,,,,
61,up,Lil Nas X,Old Town Road,70,7,4,,,,
62,up,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),75,10,6,,,,
63,-,Kyteman,Sorry (Live in Tivoli),-,2,1,,,,
64,-,Post Malone,Goodbyes (feat. Young Thug),-,1,6,10,2019-10-06,10,2019-10-06
65,down,Bokke8,Uno,61,36,6,,,,
66,-,S10,Sorry (feat. Willem),-,11,1,,,,
67,down,Will Smith,Gettin' Jiggy Wit It,65,2,6,,,,
68,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],69,16,6,,,,
69,up,Bryan Mg & Frenna,My Bébé,76,69,2,,,,
70,down,Mr. Probz,Waves,63,4,6,,,,
71,-,House of Pain,Jump Around,-,1,1,,,,
72,down,Prijs,Luister Naar de,45,45,2,,,,
73,down,Diana Ross,Chain Reaction,39,6,6,,,,
74,down,MC Hammer,U Can'T Touch This,67,2,7,,,,
75,down,The Black Eyed Peas,Don't Lie,23,2,3,,,,
76,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,36,7,25,2019-10-13,16,2019-12-15
77,-,Snow,Informer,-,4,1,,,,
78,-,Run-DMC & Jason Nevins,It's Like That,-,7,4,,,,
79,-,Taipan,22 /12,-,79,1,,,,
80,-,Soprano,Le coach (feat. Vincenzo),-,43,1,,,,
81,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,6,1,,,,
82,-,2Pac,Changes,-,1,3,,,,
83,-,Will Smith,Miami,-,2,2,,,,
84,-,Arrested Development,Tennessee,-,28,1,,,,
