Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,21,2,2019-10-06,2,2019-10-06
2,up,Lil Kleine,Joanne,32,2,2,,,,
3,up,Froukje,Groter Dan Ik,7,3,7,,,,
4,up,Kraantje Pappie,Controle,21,1,12,,,,
5,up,Fun Lovin' Criminals,Scooby Snacks,94,5,8,,,,
6,up,MGB Pedigree,The Difference (feat. Gotti Da Ghost),6,4,4,,,,
7,down,The Black Eyed Peas,Where Is the Love?,2,1,21,,,,
8,-,Kraantje Pappie,Ghostin',-,8,1,,,,
9,up,Madcon,Beggin (Original Version),23,4,14,,,,
10,up,Dio & Gerson Main,Luchtkastelen,17,6,4,,,,
11,up,Lil Wayne,Mirror (feat. Bruno Mars),46,11,12,,,,
12,up,Salt-N-Pepa,Push It (Instrumental),49,12,5,,,,
13,-,Simon Webbe,No Worries,-,1,4,,,,
14,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),80,1,8,,,,
15,-,LL Cool J,Doin' It,-,5,1,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,1,21,,,,
17,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",14,14,2,,,,
18,-,50 Cent,Candy Shop (feat. Olivia),-,4,4,,,,
19,-,Kraantje Pappie,Euro's,-,19,1,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,1,15,,,,
21,down,Post Malone,Better Now,20,1,16,,,,
22,down,De Jeugd van Tegenwoordig,Sterrenstof,16,3,20,,,,
23,down,Lange Frans & Baas B,Het Land Van...,4,4,20,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,1,17,,,,
25,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,1,,,,
26,down,S10,Wacht Op Mij,11,11,3,,,,
27,up,MC Hammer,U Can'T Touch This,76,2,18,,,,
28,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,28,1,,,,
29,up,Burna Boy,Secret (feat. Jeremih & Serani),31,16,7,,,,
30,up,Typhoon,Ogen Dicht,45,22,3,,,,
31,-,Flo Rida,Right Round (feat. Ke$ha),-,2,11,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),70,5,9,,,,
33,-,Spoonfull,Summer,-,33,2,,,,
34,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,5,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,3,13,,,,
36,-,Maître Gims,J'me tire,-,9,3,,,,
37,down,Yxng Le & Frenna,Wat Is Je Naam,30,2,9,,,,
38,-,2Pac,Changes (feat. Talent),-,1,6,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,17,,,,
40,up,Diana Ross,I'm Coming Out,43,3,20,,,,
41,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],27,4,10,,,,
42,-,Josylvio & Ashafar,Ewa,-,31,6,,,,
43,-,Snoop Dogg,Snoop Dogg,-,9,2,,,,
44,down,Lange Frans & Baas B,Het Land van Vriendschap,10,2,21,,,,
45,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,2,,,,
46,down,Roddy Ricch,The Box,33,3,13,91,2019-12-08,2,2020-02-16
47,up,Gers Pardoel,Bagagedrager (feat. Sef),47,4,21,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,17,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),28,1,20,10,2019-10-06,10,2019-10-06
50,-,N.E.R.D,She Wants to Move,-,13,3,,,,
51,-,Post Malone,rockstar (feat. 21 Savage),-,51,2,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,20,,,,
53,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,5,,,,
54,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,8,,,,
55,down,Brainpower,Dansplaat,39,6,16,,,,
56,-,OutKast,Ms. Jackson,-,2,9,,,,
57,-,Idaly & Sevn Alias,Lit,-,17,1,,,,
58,-,Pras,Ghetto Supastar (That Is What You Are),-,4,4,,,,
59,down,Mr. Probz,Nothing Really Matters,15,2,21,,,,
60,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),91,1,9,,,,
61,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,8,,,,
62,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,37,1,,,,
63,-,Neneh Cherry,Buffalo Stance,-,1,14,,,,
64,-,Marsimoto,Usain Bolt,-,64,1,,,,
65,up,Scale,Vanaf Vandaag,74,65,2,,,,
66,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),90,3,21,,,,
67,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,6,5,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,5,,,,
69,-,LL Cool J,I Need Love,-,6,3,,,,
70,down,Gers Pardoel,Ik Neem Je Mee,18,3,21,,,,
71,-,Typhoon,Hemel Valt,-,2,1,,,,
72,down,"2Pac, Dr. Dre & Roger Troutman",California Love,13,13,2,,,,
73,up,JoeyAK & Lijpe,In Die Life,78,9,14,,,,
74,down,Tabitha,Zeldzaam (feat. Ronnie Flex),73,25,2,,,,
75,-,Mustard,Ballin’ (feat. Roddy Ricch),-,57,9,93,2019-11-10,19,2020-01-12
76,down,Mr. Probz,Waves,35,4,15,,,,
77,-,Diana Ross,My Old Piano,-,16,3,,,,
78,up,Bogod,L.I.T.M (feat. snowraiderodyssey),82,69,2,,,,
79,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),38,8,16,,,,
80,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,16,,,,
81,-,Soundstate Beats,Zo'n Dag (feat. Engel & Just),-,81,1,,,,
82,down,Nolan Sanchez,Feel Good Electrap (Main),71,71,2,,,,
83,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,61,8,,,,
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,2,,,,
85,down,Dyna,Mami (feat. KM & Young Ellens),55,55,4,,,,
86,-,Nicki Minaj,Starships,-,3,8,,,,
87,-,The Supremes,You Can't Hurry Love,-,13,9,,,,
88,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,3,,,,
89,-,Brainpower,Dansplaat,-,4,2,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,1,8,,,,
91,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,5,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,6,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,5,,,,
94,down,2Pac,Dear Mama,54,2,8,,,,
95,-,Diana Ross,You Are Everything,-,27,3,,,,
96,down,Dystinct,Boussa,87,22,18,,,,
97,-,B.Keyz,Morning Light (feat. SneakyBeanz),-,50,1,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,12,,,,
99,down,Typhoon,Liefste,83,20,2,,,,
100,down,Diana Ross,Chain Reaction,12,6,19,,,,
