Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diggy Dex,Liever (feat. Stef Bos),-,1,6,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,1,46,,,,
3,-,MC Hammer,U Can'T Touch This,-,2,35,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,3,5,33,2020-08-23,1,2020-10-11
5,down,Andy van der Meijde & Hari Loco,Koning TOTO,4,3,5,,,,
6,down,Post Malone,Circles,1,1,48,2,2019-10-06,2,2019-10-06
7,-,Will Smith,Men In Black,-,1,36,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,3,37,,,,
9,up,Diana Ross,Chain Reaction,58,6,40,,,,
10,up,Kraantje Pappie,Arbeidersklasse (Pt. II),53,3,12,,,,
11,down,The Black Eyed Peas,Where Is the Love?,2,1,48,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,47,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,4,3,61,2020-08-23,8,2020-10-04
14,down,Tabitha,Hallo Met Mij,5,3,6,,,,
15,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],98,6,30,,,,
16,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,6,,,,
17,-,LL Cool J,I Need Love,-,6,5,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),25,4,22,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,1,42,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,23,79,2020-04-19,1,2020-07-05
21,down,Madcon,Beggin (Original Version),12,4,38,,,,
22,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,21,2,,,,
23,up,Gers Pardoel,Bagagedrager (feat. Sef),88,4,44,,,,
24,-,2Pac,California Love,-,6,16,,,,
25,-,Run-DMC & Jason Nevins,It's Like That,-,7,23,,,,
26,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),44,4,7,,,,
27,-,Tone-Loc,Wild Thing,-,7,5,,,,
28,-,Fun Lovin' Criminals,Love Unlimited,-,17,2,,,,
29,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],9,4,29,,,,
30,-,Typhoon,Hemel Valt,-,2,5,,,,
31,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",39,19,11,,,,
32,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,20,,,,
33,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],68,9,11,,,,
34,-,2Pac,Changes (feat. Talent),-,1,18,,,,
35,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),61,35,4,,,,
36,up,De Jeugd van Tegenwoordig,Sterrenstof,45,3,44,,,,
37,down,S1mba,Rover (feat. DTG),34,3,16,88,2020-06-14,88,2020-06-14
38,down,Mr. Probz,Nothing Really Matters,31,2,48,,,,
39,up,Brainpower,Dansplaat,60,6,29,,,,
40,up,Lil Baby,Emotionally Scarred,55,32,11,74,2020-03-08,74,2020-03-08
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,37,,,,
42,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,1,39,,,,
43,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,28,5,,,,
44,-,Coolio,C U When U Get There (feat. 40 Thevz),-,3,2,,,,
45,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,19,3,,,,
46,-,Nas,All Bad (feat. Anderson .Paak),-,46,1,,,,
47,-,Will Smith,Miami,-,2,27,,,,
48,down,FMG & LouiVos,Feestje,47,25,21,,,,
49,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,11,,,,
50,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),59,3,48,,,,
51,down,Nelly,Ride Wit Me (feat. City Spud),11,6,31,,,,
52,-,GIAN,MEDICATIE (feat. Shadi),-,38,1,,,,
53,up,Guru,Introduction,83,23,7,,,,
54,up,Chef Success,Try Again,89,15,14,,,,
55,-,Neneh Cherry,Buffalo Stance,-,1,29,,,,
56,-,Kris Kross,Jump (Extended Mix),-,15,25,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),29,2,26,,,,
58,-,NSG,MCM,-,57,1,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,17,,,,
60,up,Yssi SB,In Die Life,72,58,5,,,,
61,-,ニッキー・ミナージュ,Starships,-,5,8,,,,
62,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,7,,,,
63,down,Eminem,The Real Slim Shady,36,3,8,,,,
64,down,Dopebwoy & Jonna Fraser,Vakantie,52,2,12,,,,
65,-,NJRD,Moon V2,-,65,1,,,,
66,-,Diana Ross,I'm Coming Out,-,3,44,,,,
67,down,Lange Frans & Baas B,Het Land Van...,10,4,45,,,,
68,up,Eminem,The Real Slim Shady,86,18,10,,,,
69,-,Nate Dogg & Warren G,Regulate,-,14,7,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,10,,,,
71,-,Timbaland,Apologize (feat. One Republic),-,5,21,,,,
72,-,De Likt,Bloed Aan De Muur,-,72,1,,,,
73,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,52,1,,,,
74,-,Pras,Ghetto Supastar (That Is What You Are),-,4,6,,,,
75,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,7,,,,
76,-,Gers Pardoel,Ik Neem Je Mee,-,3,47,,,,
77,-,Liberty X,Just a Little,-,12,5,,,,
78,-,The Opposites,Slapeloze Nachten,-,6,9,,,,
79,-,Diana Ross,Love Hangover,-,5,21,,,,
80,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],67,1,35,,,,
81,up,Abstract Orchestra,Bistro,92,59,6,,,,
82,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,5,28,,,,
83,-,The Opposites & Yellow Claw,Thunder,-,4,6,,,,
84,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,25,2,,,,
85,-,A Tribe Called Quest,Jazz (We've Got),-,47,6,,,,
86,-,Grungy Boguez,Snoring to Heaven (Interlude),-,86,1,,,,
87,-,Bobby Brown,My Prerogative (Re-Recorded),-,42,5,,,,
88,-,Abstract Orchestra,Accordion,-,63,2,,,,
89,down,Brainpower,Dansplaat,37,4,13,,,,
90,-,Post Malone,Better Now,-,1,29,,,,
91,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,38,2,,,,
92,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,17,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,32,,,,
94,-,Ronnie Flex,Energie (feat. Frenna),-,31,2,,,,
95,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,4,,,,
96,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,9,,,,
97,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],54,16,24,,,,
98,-,Mr. Probz,Waves,-,4,25,,,,
99,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,21,7,,,,
100,-,The Black Eyed Peas,Don't Lie,-,2,31,,,,
