Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,2,1,23,,,,
2,-,Marky Mark and the Funky Bunch,Marky Mark Is Here,-,2,10,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,1,228,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,206,,,,
5,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,169,,,,
6,-,Sean Kingston,Beautiful Girls,-,6,50,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,3,78,,,,
8,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,26,2,73,,,,
9,down,Jonna Fraser,Tuesday,7,2,11,,,,
10,up,Broederliefde,Lost & Found,14,9,9,,,,
11,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,4,78,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,71,,,,
13,-,Nicki Minaj,Starships,-,3,45,,,,
14,-,Luniz,I Got 5 On It,-,14,7,,,,
15,up,Yssine,Lucky One,18,10,22,,,,
16,up,Dior,My Type,25,16,9,,,,
17,down,2Pac,Changes,5,1,110,,,,
18,up,Vanilla Ice,Ice Ice Baby,61,1,148,,,,
19,up,Siggy & D1ns & $hirak,ChouChou,27,10,20,,,,
20,down,2Pac,California Love (feat. Dr. Dre & Roger Troutman),12,9,4,,,,
21,down,Broederliefde,Appel Mint Puur,11,5,17,,,,
22,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",35,9,82,,,,
23,up,626Moon,Central Cee I Will,54,11,7,,,,
24,up,Yung Filly,Grey (feat. Aitch),43,21,7,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,165,,,,
26,-,Gers Pardoel,Ik Neem Je Mee,-,3,154,,,,
27,up,Sluwe Ollie,911 (feat. Jack),45,27,7,,,,
28,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,22,,,,
29,-,Eminem,Stan (feat. Dido),-,2,66,,,,
30,up,Shay,Shooter,31,30,11,,,,
31,down,Will Smith,Men In Black,3,1,184,,,,
32,up,Architrackz,Beetje Fout (feat. Yssi SB),52,16,4,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,132,,,,
34,up,Jiri11,Ben Met Je (feat. ADF Samski & Kaya Imani),39,7,6,,,,
35,-,Manau,La tribu de Dana,-,2,125,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,198,,,,
37,-,エミネム,The Monster (feat. Rihanna),-,6,103,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,8,,,,
39,-,Maître Gims,J'me tire,-,9,60,,,,
40,down,OutKast,Ms. Jackson,15,2,152,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,154,,,,
42,-,The Black Eyed Peas,Shut Up,-,3,105,,,,
43,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,76,12,40,,,,
44,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,44,1,,,,
45,up,Dave & Central Cee,Sprinter,56,2,41,,,,
46,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,55,,,,
47,-,Future & Metro Boomin,Like That,-,47,1,,,,
48,-,50 Cent,In Da Club,-,4,93,,,,
49,up,Dopebwoy & Jonna Fraser,Erop Eraf,63,48,45,,,,
50,-,Jack & Josylvio,Liegen,-,23,18,,,,
51,up,Gunna,fukumean,57,37,9,,,,
52,down,Stan,Usher Got Us Fallin' In Love,17,3,25,,,,
53,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,172,,,,
54,down,G-wiz,Brand New Day,21,3,90,,,,
55,-,Idaly,Stars,-,8,37,,,,
56,-,50 Cent,P.I.M.P.,-,7,7,,,,
57,-,Ronnie Flex,Drink n Smoke (feat. Kid de Blits),-,57,1,,,,
58,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,37,1,,,,
59,up,Kevin,Trust (feat. Yade Lauren),72,2,21,,,,
60,down,De La Soul,Ring Ring Ring (Ha Ha Hey),20,8,29,,,,
61,up,Big Sean,Precision,75,61,2,,,,
62,-,Brainpower,Weg,-,39,21,,,,
63,down,Gers Pardoel,Bagagedrager (feat. Sef),42,4,121,,,,
64,-,Dream Warriors,My Definition of a Boombastic Jazz Style,-,64,2,,,,
65,-,Eminem,The Real Slim Shady,-,3,50,,,,
66,-,KATNUF,Van Mij Zijn,-,1,42,,,,
67,down,Nelly,Ride Wit Me (feat. City Spud),22,6,112,,,,
68,down,Neneh Cherry,Buffalo Stance,53,1,157,,,,
69,down,Siggy & D1ns,180 (feat. Josylvio),23,9,37,,,,
70,-,OutWolf,Ik Zeg Het Je,-,70,1,,,,
71,-,The Black Eyed Peas,Don't Lie,-,2,125,,,,
72,-,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),-,15,15,,,,
73,down,Lavils,Lie Back Harder,33,26,11,,,,
74,-,Missy Elliott,Get Ur Freak On (LP Version),-,13,4,,,,
75,-,Kanye West,Homecoming (feat. Chris Martin),-,3,9,,,,
76,-,Eminem,Like Toy Soldiers,-,14,17,,,,
77,down,Idaly,Cardio,60,12,35,,,,
78,-,Nordin & Chip Charlez,Pia,-,28,32,,,,
79,down,Post Malone,Circles,1,1,205,2,2019-10-06,2,2019-10-06
80,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,1,20,,,,
81,-,"Boef, Cristian D & $hirak",Probleem,-,6,31,,,,
82,-,A Tribe Called Quest & Norman Cook,I Left My Wallet in El Segundo (Vampire Mix),-,77,2,,,,
83,-,The Notorious B.I.G.,Hypnotize,-,7,24,,,,
84,down,"Cristian D, KM & $hirak",Kiki,73,73,2,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),66,2,150,36,2020-02-16,36,2020-02-16
86,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,6,102,,,,
87,-,Frenna,Broski’s (feat. Mula B),-,4,36,,,,
88,-,Broederliefde,Bikini (feat. KM & Jayh),-,8,25,,,,
