Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,28,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,27,,,,
3,-,Kanye West,All of the Lights,-,3,2,,,,
4,up,Lange Frans & Baas B,Het Land Van...,24,4,27,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),2,2,5,100,2020-03-01,7,2020-04-26
6,up,2Pac,Changes,61,1,13,,,,
7,-,Romysa,Missin Out,-,7,1,,,,
8,up,De Jeugd van Tegenwoordig,Sterrenstof,53,3,27,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,2,16,,,,
10,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,23,,,,
11,down,Mr. Probz,Nothing Really Matters,5,2,28,,,,
12,up,Lange Frans & Baas B,Het Land van Vriendschap,43,2,28,,,,
13,-,Eminem,Stan (feat. Dido),-,2,6,,,,
14,up,Diana Ross,I'm Coming Out,39,3,27,,,,
15,-,Eminem,The Real Slim Shady,-,3,2,,,,
16,up,Vanilla Ice,Ice Ice Baby,57,1,12,,,,
17,down,Kalvonix,One Day I'll Be Fine,12,12,6,,,,
18,-,Kraantje Pappie,Euj!,-,17,1,,,,
19,-,Post Malone,Goodbyes (feat. Young Thug),-,1,26,10,2019-10-06,10,2019-10-06
20,-,Will Smith,Gettin' Jiggy Wit It,-,2,16,,,,
21,-,The 2 Live Crew,Me So Horny,-,7,2,,,,
22,-,Chris Karjack,#Chrisalyde Ep. 2 : Comme une crêpe,-,14,1,,,,
23,up,Bilal Wahib,Video Vixen (feat. Bizzey),28,22,3,,,,
24,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),42,3,28,,,,
25,up,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),35,19,12,,,,
26,-,Faith Evans,Mesmerized,-,6,3,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),71,4,11,,,,
28,down,Yxng Le & Frenna,Wat Is Je Naam,21,2,16,,,,
29,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,1,,,,
30,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,21,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,27,,,,
32,down,The Black Eyed Peas,Where Is the Love?,4,1,28,,,,
33,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),70,8,15,,,,
34,down,Heavy D & The Boyz,Now That We Found Love,32,21,11,,,,
35,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),45,4,15,,,,
36,up,Jack Harlow,Whats Poppin,74,20,4,76,2020-03-22,37,2020-04-19
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,6,10,,,,
38,down,Will Smith,Miami,36,2,11,,,,
39,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,4,3,,,,
40,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,3,,,,
41,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,16,3,,,,
42,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,1,,,,
43,-,Lil Baby,Woah,-,43,4,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,19,,,,
45,up,Diana Ross,Chain Reaction,49,6,25,,,,
46,up,Mpes,Kloppen (feat. Kevcody),58,36,12,,,,
47,up,Bouzzy,Had Lila,56,42,3,,,,
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,1,3,79,2020-04-19,1,2020-07-05
49,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,69,6,12,,,,
50,down,Young T & Bugsey,Don't Rush (feat. Headie One),37,32,3,52,2020-04-12,48,2020-04-19
51,up,Joss Stone,Super Duper Love,76,4,4,,,,
52,up,Run-DMC & Jason Nevins,It's Like That,93,7,13,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,7,,,,
54,-,The Opposites,Slapeloze Nachten,-,6,7,,,,
55,up,Spanker,Villa (feat. Kevin & Jonna Fraser),94,19,2,,,,
56,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,12,,,,
57,down,Russ & BIA,BEST ON EARTH,51,45,5,,,,
58,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],54,1,18,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,8,,,,
60,-,Fetti Da Don,Stay High,-,20,2,,,,
61,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,61,13,,,,
62,down,Gers Pardoel,Ik Neem Je Mee,20,3,28,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,24,,,,
64,-,The Opposites,Licht Uit,-,14,2,,,,
65,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),47,38,3,,,,
66,-,Eminem,The Real Slim Shady,-,18,8,,,,
67,-,The Notorious B.I.G.,Hypnotize,-,7,3,,,,
68,down,Will Smith,Men In Black,30,1,23,,,,
69,-,The Black Eyed Peas,Pump It,-,4,2,,,,
70,-,Sevn Alias,Nacht Actief,-,70,2,,,,
71,-,Diana Ross & The Supremes,Reflections,-,13,13,,,,
72,down,De Jeugd van Tegenwoordig,Get Spanish,31,12,12,,,,
73,-,Fugees,Ready or Not,-,7,5,,,,
74,-,Nate Dogg & Warren G,Regulate,-,14,3,,,,
75,-,Diana Ross,Upside Down,-,11,10,,,,
76,-,Skee-Lo,I Wish (Radio Edit),-,4,7,,,,
77,up,Salt-N-Pepa,Push It,84,3,10,,,,
78,-,FMG & LouiVos,Feestje,-,25,1,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,9,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,29,3,,,,
81,-,Idaly & Sevn Alias,Lit,-,17,7,,,,
82,-,Damascus,Zuivere Koffie (feat. Miss Chris & Hiphoop),-,30,2,,,,
83,-,Frank Rizzo,The Boom Boom Room,-,83,1,,,,
84,-,Burna Boy,Secret (feat. Jeremih & Serani),-,16,13,,,,
85,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,3,,,,
86,-,Dr. Dre,Keep Their Heads Ringin',-,46,1,,,,
87,up,JoeyAK & Lijpe,In Die Life,92,9,20,,,,
88,-,Outkast,Ms. Jackson,-,33,4,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,4,23,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,90,1,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,6,6,,,,
92,-,Nelly,Hot In Herre,-,2,7,,,,
93,-,S10,Sorry (feat. Willem),-,11,9,,,,
94,down,Lil Kleine,Jongen Van De Straat,78,30,5,,,,
95,down,Diana Ross,Love Hangover,64,5,10,,,,
96,down,Madcon,Beggin (Original Version),6,4,21,,,,
97,-,Salt-N-Pepa,Push It (Instrumental),-,12,8,,,,
98,down,Gers Pardoel,Bagagedrager (feat. Sef),66,4,28,,,,
99,-,Neneh Cherry,Manchild,-,9,3,,,,
100,-,6'6 240,We Don't Match,-,100,1,,,,
