Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,28,,,,
2,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",4,2,2,,,,
3,up,Vlad James,Hype Ferrari,12,1,47,,,,
4,down,Will Smith,Men In Black,2,1,147,,,,
5,-,LL Cool J,Doin' It,-,5,12,,,,
6,up,Antoon & Ronnie Flex,Sliden,10,3,2,,,,
7,down,Kevin,Trust (feat. Yade Lauren),3,2,7,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,1,187,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),9,1,147,,,,
10,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),8,8,7,,,,
11,-,B.o.B,Airplanes (feat. Hayley Williams),-,7,7,,,,
12,down,Frenna,Broski’s (feat. Mula B),7,4,14,,,,
13,up,Nelly,Hot In Herre,30,2,64,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,163,,,,
15,up,Dave & Central Cee,Sprinter,85,2,2,,,,
16,-,OutKast,Ms. Jackson,-,2,112,,,,
17,down,Jonna Fraser & Dopebwoy,Enjoyment,13,9,44,,,,
18,down,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",16,10,19,,,,
19,-,MURTAZA ZAIDI,Lonely -Akon (Remix),-,19,1,,,,
20,down,Boef & Ronnie Flex,Al Die Dagen,17,5,16,,,,
21,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,43,,,,
22,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,22,12,3,,,,
23,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,70,11,48,,,,
24,up,Will Smith,Miami,52,2,93,,,,
25,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,51,,,,
26,-,MC Solaar,Nouveau western,-,26,1,,,,
27,down,リル・テッカ,Need Me,21,10,5,,,,
28,down,Jeriel,Wauw,18,13,11,,,,
29,up,Manau,La tribu de Dana,47,2,97,,,,
30,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,6,6,2,,,,
31,-,Ronnie Flex,Energie (feat. Frenna),-,31,5,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,1,109,,,,
33,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,5,2,34,,,,
34,up,Fergie,Big Girls Don't Cry (Personal),35,4,86,,,,
35,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",72,2,26,,,,
36,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,137,,,,
37,up,Cor,Pipe Opzij (feat. Josylvio),45,20,2,,,,
38,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,33,,,,
39,down,Vanilla Ice,Ice Ice Baby,23,1,113,,,,
40,-,Maks,Dyscalculie,-,2,8,,,,
41,-,Nelly,Ride Wit Me (feat. City Spud),-,6,103,,,,
42,-,Brainpower,Dansplaat,-,6,69,,,,
43,-,ニッキー・ミナージュ,Starships,-,5,50,,,,
44,up,Gers Pardoel,Ik Neem Je Mee,56,3,117,,,,
45,-,Nicki Minaj,Starships,-,3,31,,,,
46,down,2Pac,Changes,34,1,70,,,,
47,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,5,42,,,,
48,-,The 2 Live Crew,Me So Horny (Luke's Side),-,30,10,,,,
49,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,54,,,,
50,-,The Braxtons,The Boss,-,8,35,,,,
51,-,Beastie Boys,Fight for Your Right,-,3,54,,,,
52,up,Antoon & Big2,Leuk,58,2,65,,,,
53,down,"Boef, Cristian D & $hirak",Probleem,31,6,22,,,,
54,down,STUK,Koning Van De Nacht (feat. FeestDJRuud),27,27,4,,,,
55,-,Maître Gims,J'me tire,-,9,57,,,,
56,up,Nordin & Chip Charlez,Pia,68,28,2,,,,
57,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),40,3,157,,,,
58,up,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",71,47,10,,,,
59,down,Coi Leray,Bops,25,25,7,,,,
60,-,J Hus,Who Told You (feat. Drake),-,12,1,,,,
61,down,Soul II Soul,Back to Life,42,6,23,,,,
62,down,LL Cool J,Phenomenon,33,13,16,,,,
63,-,House of Pain,Jump Around,-,1,50,,,,
64,-,Run-DMC & Jason Nevins,It's Like That,-,7,64,,,,
65,down,Vlins & Laura Yasmin,Stemgeluid,59,6,21,,,,
66,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,4,,,,
67,up,Central Cee,Doja,78,8,47,,,,
68,down,Beach Boii & ADF Samski,Like Me,67,61,4,,,,
69,-,Yssine,Wild West,-,9,1,,,,
70,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,29,,,,
71,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,28,,,,
72,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,25,13,,,,
73,up,Def Rhymz,Doekoe,83,9,38,,,,
74,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),48,12,48,,,,
75,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],79,7,11,,,,
76,-,Brainpower,Dansplaat,-,4,76,,,,
77,-,DYSTINCT,Business (feat. Naza),-,8,1,,,,
78,-,Coi Leray,Players,-,14,19,,,,
79,down,Gers Pardoel,Bagagedrager (feat. Sef),41,4,88,,,,
80,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,84,,,,
81,-,Tag Team,Whoomp! (There It Is),-,81,2,,,,
82,up,Eminem,Without Me,86,6,15,,,,
83,down,Dopebwoy & Jonna Fraser,Erop Eraf,80,48,28,,,,
84,down,Dior & JMANI,Last Van Je,51,18,37,,,,
85,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),49,8,61,,,,
86,up,Tabitha,Hallo Met Mij,90,3,39,,,,
87,-,Bloodstepp,Pinball Wizzard,-,15,11,,,,
88,down,Post Malone,Circles,20,1,164,2,2019-10-06,2,2019-10-06
89,-,Timbaland,Apologize (feat. OneRepublic),-,1,91,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),19,2,116,36,2020-02-16,36,2020-02-16
91,-,Odyssey,Going Back To My Roots,-,54,2,,,,
92,-,Faith Evans,Mesmerized (Freemasons Radio Edit),-,40,6,,,,
93,-,Boef,Excuseer,-,24,11,,,,
94,-,Sean Kingston,Beautiful Girls,-,6,39,,,,
