Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATNUF,Van Mij Zijn,1,1,3,,,,
2,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,20,,,,
3,up,Vlad James,Hype Ferrari,4,1,11,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,146,,,,
5,-,J French,BREAKFAST,-,1,1,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,128,,,,
7,-,Typhoon,Hemel Valt,-,2,23,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,1,110,,,,
9,up,The Opposites & Yellow Claw,Thunder,11,4,36,,,,
10,up,OutKast,Ms. Jackson,67,2,76,,,,
11,up,Central Cee,Doja,14,8,6,,,,
12,-,Joss Stone,Fell In Love With a Boy,-,12,2,,,,
13,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),9,1,83,,,,
14,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],46,6,117,,,,
15,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),37,15,4,,,,
16,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,31,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),80,3,108,,,,
18,up,Dior & JMANI,Last Van Je,22,18,13,,,,
19,-,"Hamé, Zone libre & Casey",La chanson du mort vivant,-,7,3,,,,
20,down,The Black Eyed Peas,I Gotta Feeling,7,1,39,,,,
21,-,Eminem,Stan (feat. Dido),-,2,37,,,,
22,up,Nicki Minaj,Super Bass,87,22,2,,,,
23,up,The Black Eyed Peas,Shut Up,50,3,76,,,,
24,down,2Pac,Changes (feat. Talent),17,1,110,,,,
25,-,Pitbull,Hotel Room Service,-,9,13,,,,
26,up,Broederliefde,Bikini (feat. KM & Jayh),26,8,14,,,,
27,up,Jack & Josylvio,Liegen,44,23,6,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,1,138,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),49,1,67,,,,
30,up,Tabitha,Optimist,57,5,23,,,,
31,up,Neneh Cherry,Buffalo Stance,60,1,91,,,,
32,-,Young Geleerd,Leenstelsel (De Waarheid),-,1,21,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,1,112,,,,
34,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),51,19,10,,,,
35,down,Jonna Fraser & Dopebwoy,Enjoyment,13,9,3,,,,
36,down,DYSTINCT,Ghazali (feat. Bryan Mg),35,35,10,,,,
37,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,11,3,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),29,2,86,36,2020-02-16,36,2020-02-16
39,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,36,,,,
40,up,Run-DMC & Jason Nevins,It's Like That,96,7,54,,,,
41,up,Tabitha,Wilde Rozen,43,12,10,,,,
42,down,Brainpower,Dansplaat,41,4,63,,,,
43,down,Fergie,Big Girls Don't Cry (Personal),34,4,63,,,,
44,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,62,,,,
45,up,Skee-Lo,I Wish (Radio Edit),72,4,51,,,,
46,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,81,,,,
47,down,The Kid LAROI,WITHOUT YOU,12,1,77,32,2020-12-13,12,2021-02-28
48,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,46,,,,
49,-,LL Cool J,Doin' It,-,5,9,,,,
50,-,Lange Frans & Baas B,Het Land Van...,-,4,81,,,,
51,down,Montell Jordan,This Is How We Do It,20,3,49,,,,
52,-,Emil Rosé,Devam,-,38,1,,,,
53,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,108,,,,
54,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,57,,,,
55,up,ZEG P,FADE UP (feat. Hamza & SCH),64,29,2,,,,
56,up,Manau,La tribu de Dana,79,2,69,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,74,,,,
58,down,Will Smith,Men In Black,15,1,112,,,,
59,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,121,,,,
60,down,Cor & Hakmadafack,Bijna,53,15,23,,,,
61,-,Jan Smit & Damaru,"Mi Rowsu, Tuintje In Mijn Hart",-,15,3,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),39,2,87,,,,
63,down,Pop Smoke,What You Know Bout Love,61,27,55,81,2020-07-12,14,2020-10-18
64,up,Chivv & Broederliefde,Henny Op Een Maandag,68,52,9,,,,
65,-,Kris Kross,Jump (Extended Mix),-,15,58,,,,
66,up,Lijpe,El Clásico (feat. Frenna),91,24,6,,,,
67,-,Post Malone,Circles,-,1,130,2,2019-10-06,2,2019-10-06
68,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,56,33,9,,,,
69,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),59,12,21,,,,
70,down,Riffi,Semana,48,34,5,,,,
71,-,earfboy,Since You've Been Gone,-,71,1,,,,
72,down,50 Cent,In Da Club,38,4,44,,,,
73,down,Dopebwoy & Jonna Fraser,Erop Eraf,55,48,11,,,,
74,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,39,,,,
75,-,Will Smith,Gettin' Jiggy Wit It,-,2,74,,,,
76,-,Kraantje Pappie,Waar Is Kraan?,-,14,2,,,,
77,-,Nas,If I Ruled the World (Live),-,28,3,,,,
78,-,Fugees,Ready or Not,-,7,46,,,,
79,down,DIKKE,Gasolina,66,66,2,,,,
80,down,"Dopebwoy, Boef & SRNO",Monaco,74,6,28,,,,
81,-,Antoon & Big2,Leuk,-,2,32,,,,
82,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,53,,,,
83,-,Aitch & Ed Sheeran,My G,-,83,1,,,,
84,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,14,,,,
85,-,Dru Hill,How Deep Is Your Love,-,5,3,,,,
86,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,81,48,2,,,,
87,down,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,27,2,11,,,,
88,-,NSG,Headliner,-,20,25,,,,
89,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,130,,,,
90,-,Afroman,Because I Got High (Radio Edit),-,32,4,,,,
91,-,DJ Cam,Summer In Paris (feat. Anggun),-,91,1,,,,
