Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,34,2,2019-10-06,2,2019-10-06
2,up,The Black Eyed Peas,Where Is the Love?,3,1,34,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,33,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,9,79,2020-04-19,1,2020-07-05
5,up,Lange Frans & Baas B,Het Land van Vriendschap,24,2,34,,,,
6,-,Will Smith,Men In Black,-,1,27,,,,
7,-,Nelly,Hot In Herre,-,2,10,,,,
8,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,50,6,11,,,,
9,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,1,24,,,,
10,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),68,3,34,,,,
11,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,9,,,,
12,up,MC Hammer,U Can'T Touch This,16,2,28,,,,
13,up,De Jeugd van Tegenwoordig,Get Spanish,27,4,15,,,,
14,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,13,,,,
15,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],5,4,16,,,,
16,up,Neneh Cherry,Buffalo Stance,33,1,21,,,,
17,-,Pitbull,Hotel Room Service,-,9,2,,,,
18,up,Mr. Probz,Nothing Really Matters,49,2,34,,,,
19,down,Will Smith,Miami,10,2,16,,,,
20,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,7,,,,
21,up,Lange Frans & Baas B,Het Land Van...,23,4,33,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,4,28,,,,
23,-,Def Rhymz,Doekoe,-,9,10,,,,
24,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,13,4,,,,
25,up,Vanilla Ice,Ice Ice Baby,78,1,17,,,,
26,-,Bilal Wahib,Vliegen,-,6,1,,,,
27,up,Spanker,Villa (feat. Kevin & Jonna Fraser),46,19,8,,,,
28,up,Dio,Tijdmachine (feat. Sef) [Edit],91,10,2,,,,
29,-,Afroman,Because I Got High (Extended Version),-,7,11,,,,
30,down,Gers Pardoel,Ik Neem Je Mee,9,3,34,,,,
31,down,Kraantje Pappie,Arbeidersklasse (Pt. II),6,3,5,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,12,,,,
33,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,19,14,,,,
34,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],29,6,2,,,,
35,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),70,35,9,,,,
36,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,36,3,,,,
37,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,11,,,,
38,-,2Pac,California Love,-,6,7,,,,
39,up,2Pac,Changes,93,1,18,,,,
40,-,Fun Lovin' Criminals,Scooby Snacks,-,5,13,,,,
41,-,Lil Kleine,Krantenwijk (feat. Boef),-,7,6,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,33,,,,
43,down,Bilal Wahib,Video Vixen (feat. Bizzey),25,22,9,,,,
44,-,Nelly,Ride Wit Me (feat. City Spud),-,6,17,,,,
45,up,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),45,21,15,,,,
46,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,3,25,,,,
47,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),43,38,9,,,,
48,down,The Black Eyed Peas,Shut Up,39,3,10,,,,
49,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,15,,,,
50,down,Russ & BIA,BEST ON EARTH,48,45,11,,,,
51,down,Young T & Bugsey,Don't Rush (feat. Headie One),38,32,9,52,2020-04-12,48,2020-04-19
52,down,De Jeugd van Tegenwoordig,Sterrenstof,13,3,33,,,,
53,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,12,,,,
54,down,Diana Ross,I'm Coming Out,52,3,32,,,,
55,up,Kris Kross,Jump (Extended Mix),56,15,19,,,,
56,up,FMG & LouiVos,Feestje,85,25,7,,,,
57,down,Dio,Tijdmachine (feat. Sef),41,4,4,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),12,2,11,100,2020-03-01,7,2020-04-26
59,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,29,1,,,,
60,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],21,6,18,,,,
61,down,Roddy Ricch,High Fashion (feat. Mustard),54,40,3,78,2019-12-15,22,2020-02-16
62,-,Will Smith,Gettin' Jiggy Wit It,-,2,19,,,,
63,-,Donnie,Snelle Planga,-,63,1,,,,
64,down,S1mba,Rover (feat. DTG),63,3,2,88,2020-06-14,88,2020-06-14
65,-,Salt-N-Pepa,Let's Talk About Sex,-,4,1,,,,
66,up,Chef Success,Try Again,66,15,3,,,,
67,-,Guru,No Time to Play,-,9,4,,,,
68,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,16,17,,,,
69,up,Diana Ross,Chain Reaction,87,6,30,,,,
70,-,Diana Ross,Work That Body,-,40,3,,,,
71,-,Bizzey & Akwasi,Geen Wedstrijd,-,45,1,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,30,,,,
73,-,Beastie Boys,Fight for Your Right,-,3,6,,,,
74,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,23,,,,
75,-,Eminem,My Name Is,-,5,2,,,,
76,-,Ali B,Ik Ben Je Zat (feat. Brace),-,16,4,,,,
77,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,11,,,,
78,-,Travis Scott,goosebumps,-,38,1,89,2020-04-26,18,2020-05-03
79,-,Post Malone,rockstar (feat. 21 Savage),-,59,2,,,,
80,down,Gers Pardoel,Bagagedrager (feat. Sef),32,4,33,,,,
81,-,Priceless,Niet Okay (feat. Qlas & Blacka),-,81,1,,,,
82,-,Beastie Boys,Intergalactic,-,7,2,,,,
83,-,Mpes,Kloppen (feat. Kevcody),-,36,16,,,,
84,-,Skee-Lo,I Wish (Radio Edit),-,4,10,,,,
85,-,Def P & Beatbusters,Bubbelbad,-,85,1,,,,
86,down,Yxng Le & Frenna,Wat Is Je Naam,57,2,22,,,,
87,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,1,26,,,,
88,-,Diana Ross,Reach Out and Touch (Somebody's Hand) (Live),-,35,1,,,,
89,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],20,9,5,,,,
90,-,JoeyAK & Lijpe,In Die Life,-,9,23,,,,
91,-,Lange Frans & Thé Lau,Zing Voor Me,-,8,1,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),14,4,15,,,,
93,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,2,,,,
94,down,Jack Harlow,Whats Poppin,44,20,10,76,2020-03-22,37,2020-04-19
95,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,27,,,,
96,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,8,,,,
97,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,18,,,,
98,-,Kevin,Gordelweg,-,98,1,,,,
99,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,61,16,,,,
100,down,Simon Webbe,No Worries,53,1,10,,,,
