Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,-,Kraantje Pappie,Arbeidersklasse,-,2,0,,,,
3,down,Lange Frans & Baas B,Het Land van Vriendschap,2,2,0,,,,
4,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),7,3,0,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),10,1,0,10,2019-10-06,10,2019-10-06
6,down,Diggy Dex,La Vie Est Belle (feat. Vali),5,2,0,,,,
7,down,Kraantje Pappie,Controle,4,1,0,,,,
8,down,Josylvio,Vroeger (feat. Esko),6,6,0,,,,
9,up,Mr. Probz,Nothing Really Matters,18,2,0,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,0,,,,
11,-,Classaparte,Muziek Uniek,-,11,0,,,,
12,down,The Black Eyed Peas,Where Is the Love?,8,1,0,,,,
13,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),17,8,0,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,1,0,,,,
15,up,De Jeugd van Tegenwoordig,Sterrenstof,25,3,0,,,,
16,-,Manau,La tribu de Dana,-,2,0,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,0,,,,
18,down,Post Malone,Better Now,15,1,0,,,,
19,up,Gers Pardoel,Ik Neem Je Mee,26,3,0,,,,
20,-,Diana Ross,Upside Down,-,11,0,,,,
21,down,Gers Pardoel,Bagagedrager (feat. Sef),12,4,0,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,0,,,,
23,up,NF,Time,27,10,0,89,2020-01-05,85,2020-01-12
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,0,,,,
25,up,Will Smith,Men In Black,41,1,0,,,,
26,-,Vanilla Ice,"Ice, Ice, Baby (Re-Recorded / Remastered)",-,26,0,,,,
27,up,Silicone,NewYork Inspired,66,22,0,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,8,0,,,,
29,-,Diana Ross,My Old Piano,-,16,0,,,,
30,up,Loyle Carner & Jordan Rakei,Ottolenghi,37,26,0,,,,
31,-,Soultans,Papa Was a Rolling Stone,-,29,0,,,,
32,up,Lil Tecca,Ransom,40,9,0,16,2019-10-06,16,2019-10-06
33,up,Faith Evans,Mesmerized,36,6,0,,,,
34,down,Kris Kross,Jump (Extended Mix),33,15,0,,,,
35,down,Diana Ross,I'm Coming Out,19,3,0,,,,
36,down,Safi,De Klok Rond (feat. Big2),28,5,0,,,,
37,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,37,0,,,,
38,-,NF,Time (Edit),-,19,0,,,,
39,down,Lange Frans & Baas B,Het Land Van...,20,4,0,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),70,2,0,36,2020-02-16,36,2020-02-16
41,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,0,,,,
42,-,Snow,Informer,-,4,0,,,,
43,up,Diana Ross & The Supremes,Reflections,51,13,0,,,,
44,down,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),31,5,0,,,,
45,up,Will Smith,Gettin' Jiggy Wit It,93,2,0,,,,
46,up,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),61,7,0,,,,
47,up,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),62,7,0,,,,
48,up,Lil Nas X,Old Town Road,54,7,0,,,,
49,down,Bizzey,Hup (feat. SFB),38,13,0,,,,
50,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,19,0,,,,
51,-,Neneh Cherry,Manchild,-,9,0,,,,
52,up,Soprano,Le coach (feat. Vincenzo),86,43,0,,,,
53,down,The Black Eyed Peas,Don't Lie,39,2,0,,,,
54,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,0,,,,
55,down,The Braxtons,The Boss,35,8,0,,,,
56,up,Salt-N-Pepa,Push It,72,3,0,,,,
57,-,Boef,Guap (feat. Dopebwoy),-,43,0,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,1,0,,,,
59,up,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),64,10,0,,,,
60,down,Nicki Minaj,Starships,13,3,0,,,,
61,up,Numidia & Johnny 500,Chale (feat. Chip Charlez),92,47,0,,,,
62,up,LL Cool J,I Need Love,71,6,0,,,,
63,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,0,,,,
64,up,Albatros,Suikast De Jingle,79,43,0,,,,
65,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,47,6,0,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,1,0,,,,
67,up,Says'z,Autour d'elle,81,8,0,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,0,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,0,,,,
70,down,Kanye West & Lil Pump,I Love It,58,58,0,,,,
71,up,Young MC,Bust a Move,99,9,0,,,,
72,-,Liberty X,Jast a Little,-,25,0,,,,
73,-,Diana Ross,The Boss,-,24,0,,,,
74,down,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),50,35,0,,,,
75,down,Brainpower,Dansplaat,55,6,0,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,0,,,,
77,-,Ali B,Leipe Mocro Flavour,-,7,0,,,,
78,-,MarcieFresh,21. Avenue,-,78,0,,,,
79,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,17,0,,,,
80,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,0,,,,
81,-,Eminem,The Real Slim Shady,-,18,0,,,,
82,-,Neneh Cherry,Buffalo Stance,-,1,0,,,,
83,down,Janet Jackson,That's the Way Love Goes,74,5,0,,,,
84,-,Ashafar,Scherp (feat. Kevin),-,15,0,,,,
85,up,Mr. Probz,Waves,96,4,0,,,,
86,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,0,,,,
87,-,Nelly,Hot In Herre,-,2,0,,,,
88,-,Fergie,Big Girls Don't Cry (Personal),-,4,0,,,,
89,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,0,,,,
90,-,Beastie Boys,Sabotage,-,22,0,,,,
91,-,Versace Llama,Versace Llama Intro,-,91,0,,,,
92,down,Rob Black,"Opgerot (feat. Jebroer, Sjaak & Abel)",63,40,0,,,,
