Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,1,136,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,38,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,173,,,,
4,up,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),37,4,2,,,,
5,-,Antoon & Big2,Leuk,-,2,73,,,,
6,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,45,,,,
7,up,Dave & Central Cee,Sprinter,10,2,12,,,,
8,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),82,1,115,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef),24,4,97,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,197,,,,
11,up,DYSTINCT,Business (feat. Naza),25,8,11,,,,
12,-,Boef,Habiba,-,12,2,,,,
13,up,Yssine,Wild West,32,9,11,,,,
14,up,Bizzey,"Ja! (feat. Kraantje Pappie, Chivv & Yung Felix)",69,6,5,,,,
15,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,149,,,,
16,down,Will Smith,Men In Black,2,1,157,,,,
17,-,Young Lyrix,Miley Cyrus,-,1,1,,,,
18,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",23,2,32,,,,
19,-,The Sugarhill Gang,Rapper's Delight,-,19,9,,,,
20,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),29,3,167,,,,
21,-,Akon,Smack That (feat. Eminem),-,14,12,,,,
22,down,Post Malone,Circles,4,1,174,2,2019-10-06,2,2019-10-06
23,up,Will Smith,Gettin' Jiggy Wit It,30,2,94,,,,
24,down,Antoon & Ronnie Flex,Sliden,14,3,12,,,,
25,down,Gers Pardoel,Ik Neem Je Mee,18,3,127,,,,
26,-,Lil Kleine,Krantenwijk (feat. Boef),-,7,10,,,,
27,-,MC Hammer,U Can'T Touch This,-,2,137,,,,
28,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,16,5,,,,
29,down,The Black Eyed Peas,Don't Lie,17,2,110,,,,
30,-,Jonna Fraser,Naughty,-,27,1,,,,
31,down,Neneh Cherry,Buffalo Stance,19,1,133,,,,
32,-,Antoon,Hyperventilatie,-,1,22,,,,
33,down,2Pac,Changes,21,1,78,,,,
34,-,Tony Scott,That's How I'm Living,-,16,3,,,,
35,-,Doja Cat,Paint The Town Red,-,1,1,,,,
36,up,Frenna,Broski’s (feat. Mula B),44,4,24,,,,
37,up,OutKast,Hey Ya!,53,7,21,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,1,157,,,,
39,down,Idaly,Cardio,22,12,3,,,,
40,-,Fergie,Big Girls Don't Cry (Personal),-,4,88,,,,
41,-,Salt-N-Pepa,Push It,-,3,58,,,,
42,-,The Opposites,Slapeloze Nachten,-,6,35,,,,
43,up,Bas & J. Cole,Passport Bros,56,33,5,,,,
44,up,50 Cent,Candy Shop (feat. Olivia),64,4,41,,,,
45,-,Ali B,Leipe Mocro Flavour,-,7,15,,,,
46,down,Spraakwater 25,Spraakwater. (feat. Extince) [Radio Edit],39,10,6,,,,
47,down,Carel,Bad Romance (feat. Architrackz & Oykie),42,16,9,,,,
48,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,70,,,,
49,-,OutKast,Ms. Jackson,-,2,121,,,,
50,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,65,,,,
51,-,Jan Smit & Damaru,"Mi Rowsu, Tuintje In Mijn Hart",-,15,6,,,,
52,-,Eminem,Without Me,-,7,33,,,,
53,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,37,5,,,,
54,up,The Opposites & Yellow Claw,Thunder,57,4,47,,,,
55,-,LL Cool J,Doin' It,-,55,1,,,,
56,-,Manau,La tribu de Dana,-,2,105,,,,
57,-,DE13,Brief Aan Jou,-,57,1,,,,
58,down,Sigourney K & Ronnie Flex,Lovey Dovey,55,17,6,,,,
59,up,Nordin & Chip Charlez,Pia,67,28,11,,,,
60,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,148,,,,
61,-,Dio,Tijdmachine (feat. Sef),-,4,17,,,,
62,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,27,12,13,,,,
63,down,Luniz,I Got 5 On It,40,6,22,,,,
64,up,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),86,11,22,,,,
65,up,Siggy & D1ns,180 (feat. Josylvio),72,9,5,,,,
66,down,50 Cent,In Da Club,59,4,70,,,,
67,-,Soul II Soul,Back to Life,-,6,31,,,,
68,down,Cho,BANDZ (feat. Emms),26,15,9,,,,
69,-,KATNUF,Van Mij Zijn,-,1,36,,,,
70,-,Lange Frans & Baas B,Zinloos,-,14,7,,,,
71,-,Nelly,Hot In Herre,-,2,70,,,,
72,-,Tony Scott,Love Let Love,-,56,2,,,,
73,-,Lange Frans & Baas B,Het Land Van,-,22,4,,,,
74,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,48,,,,
75,-,Ali B,Rampeneren (feat. The Partysquad & Yes-R),-,16,19,,,,
76,down,Warren G,Regulate (feat. Nate Dogg),38,38,3,,,,
77,-,Vlad James,Hype Ferrari,-,1,56,,,,
78,down,J Hus,Masculine (feat. Burna Boy),36,12,6,,,,
79,down,"$hirak, Josylvio & Boef",AMG,58,29,7,,,,
80,-,Snelle,Scars,-,78,2,,,,
81,down,Nelly,Ride Wit Me (feat. City Spud),43,6,107,,,,
82,-,Tony Scott,Get into It,-,41,4,,,,
83,down,Chivv & Ayden,Baguettes,79,54,2,,,,
84,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,9,2,44,,,,
85,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,19,,,,
86,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,176,,,,
87,-,DJ M,Drift On Memory Bliss,-,12,3,,,,
88,-,Broederliefde,Stylo,-,4,34,,,,
89,-,Vlins & Laura Yasmin,Stemgeluid,-,6,27,,,,
90,-,エミネム,The Monster (feat. Rihanna),-,6,95,,,,
91,down,G-wiz,Brand New Day,74,3,61,,,,
92,down,Brainpower,Dansplaat,54,6,75,,,,
93,-,Def Rhymz,Doekoe,-,9,41,,,,
94,-,2Pac,Dear Mama,-,2,75,,,,
95,-,Outlandish,Aicha (UK Radio Edit),-,95,1,,,,
96,-,Kurtis Blow,The Breaks (Re-Recorded / Remastered),-,57,2,,,,
97,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,66,,,,
98,-,Flinke Namen,Wolken,-,15,5,,,,
99,-,Gunna & Future,pushin P (feat. Young Thug),-,11,11,,,,
100,-,Kevin,Trust (feat. Yade Lauren),-,2,14,,,,
