Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,32,,,,
2,up,Dave & Central Cee,Sprinter,5,2,6,,,,
3,up,Antoon & Ronnie Flex,Sliden,7,3,6,,,,
4,up,Vlad James,Hype Ferrari,56,1,51,,,,
5,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,36,2,38,,,,
6,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",2,2,6,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,167,,,,
8,up,DYSTINCT,Business (feat. Naza),25,8,5,,,,
9,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),9,8,11,,,,
10,-,Skee-Lo,I Wish (Radio Edit),-,4,68,,,,
11,up,Post Malone,Circles,27,1,168,2,2019-10-06,2,2019-10-06
12,up,J Hus,Who Told You (feat. Drake),22,12,5,,,,
13,-,2Pac,Changes,-,1,73,,,,
14,down,Kevin,Trust (feat. Yade Lauren),10,2,11,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,1,191,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,3,,,,
17,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,19,6,6,,,,
18,down,Frenna,Broski’s (feat. Mula B),15,4,18,,,,
19,up,Cho,BANDZ (feat. Emms),23,15,3,,,,
20,up,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",31,10,23,,,,
21,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,21,12,7,,,,
22,-,Diggy Dex,De Zon Op,-,7,20,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,1,116,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,1,151,,,,
25,up,"Boef, Cristian D & $hirak",Probleem,42,6,25,,,,
26,up,Cor,Pipe Opzij (feat. Josylvio),28,20,6,,,,
27,-,LL Cool J,Phenomenon,-,13,17,,,,
28,up,Nordin & Chip Charlez,Pia,34,28,6,,,,
29,up,リル・テッカ,Need Me,30,10,9,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),79,1,132,,,,
31,up,Yssine,Wild West,38,9,5,,,,
32,-,Typhoon,Zandloper (feat. Rico & Andre Manuel) [Seven League Beats Remix],-,32,1,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),69,2,119,36,2020-02-16,36,2020-02-16
34,down,Will Smith,Men In Black,14,1,151,,,,
35,down,Will Smith,Miami,20,2,97,,,,
36,up,G-wiz,Brand New Day,45,3,55,,,,
37,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,56,,,,
38,down,Carel,Bad Romance (feat. Architrackz & Oykie),32,16,3,,,,
39,up,Soul II Soul,Back to Life,49,6,27,,,,
40,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",48,14,29,,,,
41,up,Will Smith,Gettin' Jiggy Wit It,80,2,89,,,,
42,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,17,3,,,,
43,up,Gers Pardoel,Ik Neem Je Mee,43,3,121,,,,
44,down,Manau,La tribu de Dana,6,2,101,,,,
45,-,Warren G,Regulate (feat. Nate Dogg),-,10,27,,,,
46,up,Neneh Cherry,Buffalo Stance,51,1,129,,,,
47,-,Nicki Minaj,Starships,-,3,32,,,,
48,up,Luniz,I Got 5 On It (feat. Michael Marshall),53,3,87,,,,
49,-,"$hirak, Josylvio & Boef",AMG,-,29,1,,,,
50,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),55,3,161,,,,
51,down,Nelly,Hot In Herre,33,2,66,,,,
52,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),60,8,65,,,,
53,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,52,,,,
54,-,Def Rhymz,Doekoe,-,9,40,,,,
55,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],50,7,13,,,,
56,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),74,6,46,,,,
57,up,Gers Pardoel,Bagagedrager (feat. Sef),86,4,92,,,,
58,-,Lily Allen,Smile,-,2,32,,,,
59,up,Akon,Smack That (feat. Eminem),59,14,10,,,,
60,down,50 Cent,In Da Club,8,4,65,,,,
61,-,Janet Jackson,Together Again,-,5,1,,,,
62,down,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",57,47,14,,,,
63,-,Central Cee,Doja,-,8,50,,,,
64,down,Bloodstepp,Pinball Wizzard,63,15,13,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,114,,,,
66,down,"Bryan Mg, Henkie T & D-Double",Mon Ami,65,65,2,,,,
67,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,21,,,,
68,-,Kurtis Blow,The Breaks,-,17,4,,,,
69,-,Kris Kross,Jump,-,19,10,,,,
70,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,5,139,,,,
71,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,18,,,,
72,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),70,12,51,,,,
73,-,The Game,Hate It Or Love It (feat. 50 Cent),-,3,13,,,,
74,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,34,,,,
75,down,KATNUF,Van Mij Zijn,71,1,35,,,,
76,-,Coi Leray,Players,-,14,21,,,,
77,down,OutKast,Ms. Jackson,13,2,116,,,,
78,-,Broederliefde,Bikini (feat. KM & Jayh),-,8,21,,,,
79,-,LL Cool J,I Need Love,-,6,28,,,,
80,down,Antoon & Big2,Leuk,64,2,69,,,,
81,-,The Black Eyed Peas,Don't Lie,-,2,106,,,,
82,up,Idaly,Stars,83,8,32,,,,
83,-,Diana Ross,Chain Reaction (Live),-,4,15,,,,
84,down,Vlins & Laura Yasmin,Stemgeluid,68,6,25,,,,
85,down,Coi Leray,Run It Up,62,62,3,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,1,172,,,,
87,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,16,1,,,,
