Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),44,1,78,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,141,,,,
3,down,Vlad James,Hype Ferrari,1,1,6,,,,
4,up,De La Soul,Say No Go (Say No Dope Mix),93,4,11,,,,
5,up,Tabitha,Optimist,30,5,18,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,123,,,,
7,-,Run-DMC & Jason Nevins,It's Like That,-,7,52,,,,
8,down,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,2,2,6,,,,
9,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],27,6,112,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,133,,,,
11,up,Broederliefde,Bikini (feat. KM & Jayh),17,8,9,,,,
12,up,Nelly,Hot In Herre,59,2,49,,,,
13,up,Def Rhymz,Schudden,80,7,21,,,,
14,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",19,2,12,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,15,8,,,,
16,down,2Pac,Changes (feat. Talent),14,1,105,,,,
17,-,The Kid LAROI,WITHOUT YOU,-,1,73,32,2020-12-13,12,2021-02-28
18,up,Dior & JMANI,Last Van Je,48,18,8,,,,
19,up,Manau,La tribu de Dana,22,2,65,,,,
20,up,Nelly,Ride Wit Me (feat. City Spud),75,6,82,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,1,107,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],33,9,33,,,,
23,-,Timbaland,Apologize (feat. OneRepublic),-,2,63,,,,
24,up,Boef,Excuseer,39,24,9,,,,
25,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),45,19,5,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),70,5,103,,,,
27,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,29,,,,
28,-,Heavy D & The Boyz,Now That We Found Love,-,21,31,,,,
29,up,De Jeugd van Tegenwoordig,Get Spanish,91,12,54,,,,
30,up,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),55,30,6,,,,
31,up,OutKast,Ms. Jackson,34,2,71,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,103,,,,
33,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,37,33,4,,,,
34,up,SwitchOTR,Coming for You (feat. A1 x J1),92,29,27,,,,
35,-,Neneh Cherry,Buffalo Stance,-,1,87,,,,
36,-,Central Cee,Doja,-,8,1,,,,
37,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,9,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,83,,,,
39,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,25,,,,
40,up,DYSTINCT,Ghazali (feat. Bryan Mg),64,35,5,,,,
41,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,62,,,,
42,down,Will Smith,Miami,15,2,71,,,,
43,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,1,,,,
44,up,Pop Smoke,What You Know Bout Love,85,27,50,81,2020-07-12,14,2020-10-18
45,-,K-Liber,Dikke Uhhh,-,45,1,,,,
46,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,119,,,,
47,-,Lange Frans & Baas B,Het Land Van...,-,4,78,,,,
48,up,Tabitha,Wilde Rozen,53,12,6,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),87,2,69,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,72,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),46,2,81,36,2020-02-16,36,2020-02-16
52,up,Chivv & Broederliefde,Henny Op Een Maandag,67,52,5,,,,
53,-,IB Smart,Calm Down,-,53,1,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,107,,,,
55,down,エミネム,The Monster (feat. Rihanna),36,6,70,,,,
56,up,Kid Rad,Music Sounds Better With You,88,42,10,,,,
57,down,Snoop Dogg,Waste of Time (feat. Raphael Saadiq) [feat. Raphael Saadiq],40,25,4,,,,
58,-,NSG,Headliner,-,20,21,,,,
59,-,The Black Eyed Peas,Shut Up,-,3,72,,,,
60,up,Cor & Hakmadafack,Bijna,82,15,18,,,,
61,-,OutKast,Roses,-,6,18,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,2,72,,,,
63,down,MC Hammer,U Can'T Touch This,54,2,105,,,,
64,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),100,8,49,,,,
65,up,"Dopebwoy, Boef & SRNO",Monaco,74,6,23,,,,
66,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,12,16,,,,
67,-,Wes Nelson & French Montana,Fly Away,-,67,1,,,,
68,up,Dopebwoy & Jonna Fraser,Erop Eraf,97,48,7,,,,
69,-,Montell Jordan,This Is How We Do It,-,3,44,,,,
70,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,66,7,28,,,,
71,-,50 Cent,In Da Club,-,4,41,,,,
72,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),69,19,20,,,,
73,up,Tres Navy,Omg,89,18,31,,,,
74,-,Jack & Josylvio,Liegen,-,23,1,,,,
75,-,Bokoesam,Season,-,62,1,,,,
76,-,Skee-Lo,I Wish (Radio Edit),-,4,46,,,,
77,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,37,,,,
78,-,Lijpe,El Clásico (feat. Frenna),-,24,2,,,,
79,-,LL Cool J,Doin' It,-,5,8,,,,
