Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Pac,Changes (feat. Talent),10,1,75,,,,
2,up,The Black Eyed Peas,I Gotta Feeling,18,1,7,,,,
3,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,45,,,,
4,-,Skee-Lo,I Wish (Radio Edit),-,4,30,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),79,2,55,36,2020-02-16,36,2020-02-16
6,down,De Jeugd van Tegenwoordig,Sterrenstof,3,3,100,,,,
7,up,Eminem,My Name Is,59,5,12,,,,
8,-,Nelly,Hot In Herre,-,2,34,,,,
9,-,Just Juice,Smooth,-,1,9,,,,
10,-,Woord Omhoog,Of je Worst Lust,-,10,1,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,1,110,,,,
12,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,86,,,,
13,up,The Kid LAROI,WITHOUT YOU,21,1,48,32,2020-12-13,12,2021-02-28
14,up,JAY-Z,Hard Knock Life (Ghetto Anthem),95,2,7,,,,
15,-,Will Smith,Men In Black,-,1,85,,,,
16,-,Eminem,The Way I Am,-,16,1,,,,
17,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),65,3,104,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),25,6,37,,,,
19,-,カーティス・ブロウ,Christmas Rappin',-,19,2,,,,
20,up,Will Smith,Miami,35,2,58,,,,
21,-,The Notorious B.I.G.,Hypnotize,-,7,9,,,,
22,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),19,1,4,,,,
23,up,Run-DMC & Jason Nevins,It's Like That,42,7,44,,,,
24,up,Lijpe,Nieuwste RS6,24,21,8,,,,
25,down,Yade Lauren,In De Nacht,23,13,9,,,,
26,up,Manau,La tribu de Dana,36,2,43,,,,
27,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,45,,,,
28,up,Vanilla Ice,Ice Ice Baby,28,1,52,,,,
29,up,COR & Reverse,Hier Ver Vandaan (feat. Frenna),30,14,10,,,,
30,down,MC Hammer,U Can'T Touch This,7,2,83,,,,
31,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,7,,,,
32,down,House of Pain,Jump Around,15,1,34,,,,
33,down,Kevin,Samen (feat. Yade Lauren),27,17,9,,,,
34,-,Eminem,Stan (feat. Dido),-,2,29,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,35,,,,
36,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],57,6,82,,,,
37,-,Silly Mortals,"10,9,8 (Dance)",-,37,1,,,,
38,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,12,,,,
39,down,Eminem,The Real Slim Shady,12,3,17,,,,
40,down,Typhoon,Hemel Valt,2,2,17,,,,
41,-,2Pac,Dear Mama,-,2,35,,,,
42,down,Eminem,The Real Slim Shady,38,18,14,,,,
43,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,10,5,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),78,3,20,,,,
45,down,"Chivv, Dopebwoy & Boef",Domme Invest,37,25,6,,,,
46,down,Tabitha,Niemandsland,39,11,7,,,,
47,up,Jandro,Grind (feat. Chivv & Murda),49,18,3,,,,
48,-,Timbaland,Apologize (feat. OneRepublic),-,1,46,,,,
49,down,Bully,50 Bro's,40,11,11,,,,
50,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,50,1,,,,
51,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),61,16,11,,,,
52,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,22,,,,
53,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),53,25,3,,,,
54,-,Eminem,The Way I Am,-,54,1,,,,
55,down,The Black Eyed Peas,Don't Phunk With My Heart,54,5,31,,,,
56,up,Tres Navy,Omg,94,18,4,,,,
57,down,Dr. Dre,Forgot About Dre (feat. Eminem),17,17,2,,,,
58,-,The Partysquad,Ik Ga Hard (Instrumental),-,35,1,,,,
59,down,Cristian D & Brysa,Le Bled,50,50,3,,,,
60,up,Montell Jordan,This Is How We Do It,74,3,22,,,,
61,down,Brainpower,Dansplaat,43,4,41,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,92,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,54,,,,
64,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),82,5,77,,,,
65,up,D-Block Europe,Overseas (feat. Central Cee),72,21,2,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,2,65,,,,
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",48,6,44,,,,
68,up,Beastie Boys,Fight for Your Right,70,3,27,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,1,103,,,,
70,-,NSG,Headliner,-,20,1,,,,
71,-,Eminem,Cleanin' Out My Closet,-,17,7,,,,
72,-,Kendrick Lamar,King Kunta,-,35,4,,,,
73,down,Lange Frans & Baas B,Het Land Van...,71,4,64,,,,
74,-,Post Malone,Circles,-,1,111,2,2019-10-06,2,2019-10-06
75,-,Wasiu,Chocolate Salty Balls (Skit),-,6,3,,,,
76,-,Pop Smoke,What You Know Bout Love,-,27,21,81,2020-07-12,14,2020-10-18
77,-,Ali B,Rampeneren (feat. The Partysquad & Yes-R),-,16,18,,,,
78,-,Fergie,Big Girls Don't Cry (Personal),-,4,39,,,,
79,up,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),90,37,2,,,,
80,-,Flo Rida,Right Round (feat. Ke$ha),-,2,54,,,,
81,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,21,,,,
82,-,DYSTINCT,Ya Dellali (Afro Arab #1) [feat. Bryan Mg],-,35,1,,,,
83,-,ニッキー・ミナージュ,Starships,-,5,25,,,,
84,-,Kraantje Pappie,Euro's,-,19,2,,,,
85,-,Typhoon,Zandloper (feat. Rico & Andre Manuel),-,7,6,,,,
86,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,29,4,,,,
87,-,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),-,16,5,,,,
88,down,Kevin,Hide ‘N Seek (feat. Frenna),80,54,7,,,,
89,-,Arrested Development,Mr Wendal,-,36,6,,,,
90,down,Neneh Cherry,Buffalo Stance,1,1,64,,,,
91,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),69,19,9,,,,
