Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraantje Pappie,Lang Leve The Life,3,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,124,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,113,,,,
4,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,100,,,,
5,-,2Pac,Changes (feat. Talent),-,1,95,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),67,2,71,36,2020-02-16,36,2020-02-16
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,131,,,,
8,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),9,1,69,,,,
9,up,Tabitha,Optimist,17,5,8,,,,
10,-,Madcon,Beggin (Original Version),-,4,61,,,,
11,-,Eminem,The Real Slim Shady,-,3,25,,,,
12,up,Manau,La tribu de Dana,47,2,58,,,,
13,up,"Dopebwoy, Boef & SRNO",Monaco,49,6,15,,,,
14,up,Jack Harlow,First Class,35,14,6,,,,
15,up,Cor & Hakmadafack,Bijna,24,15,8,,,,
16,-,Soul II Soul,Back to Life,-,6,5,,,,
17,up,Josylvio,Fever,39,17,2,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,94,,,,
19,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,38,,,,
20,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,59,,,,
21,up,MC Hammer,U Can'T Touch This,25,2,98,,,,
22,down,The Allergies,Since You’ve Been Gone,18,3,6,,,,
23,up,DYSTINCT,Fini,23,19,17,,,,
24,up,The Kid LAROI,WITHOUT YOU,50,1,65,32,2020-12-13,12,2021-02-28
25,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,11,,,,
26,-,ニッキー・ミナージュ,Starships,-,5,33,,,,
27,up,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",42,13,2,,,,
28,down,Diggy Dex,Ander Nieuws,1,1,2,,,,
29,-,Brainpower,Dansplaat,-,6,60,,,,
30,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),68,8,43,,,,
31,up,A1 x J1 & Tion Wayne,Dance,43,24,9,,,,
32,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],41,9,28,,,,
33,up,Dopebwoy,Heet (feat. Bizzey),56,9,6,,,,
34,-,Fun Lovin' Criminals,Scooby Snacks,-,5,42,,,,
35,up,Brysa,Walou,38,35,2,,,,
36,-,KALUSH,Stefania (Kalush Orchestra),-,36,1,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,97,,,,
38,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),4,1,69,,,,
39,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),34,12,7,,,,
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,22,,,,
41,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,39,,,,
42,-,Brainpower,Dansplaat,-,4,54,,,,
43,-,50 Cent,In Da Club,-,4,35,,,,
44,-,The Notorious B.I.G.,Hypnotize,-,7,11,,,,
45,up,Nelly,Hot In Herre,51,2,42,,,,
46,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],20,6,103,,,,
47,down,Lil Tjay,In My Head,29,26,6,,,,
48,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",63,2,5,,,,
49,-,Kris Kross,Jump (Extended Mix),-,15,54,,,,
50,-,The Opposites,Slaap,-,4,5,,,,
51,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,54,,,,
52,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,32,7,20,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,42,,,,
54,up,Beastie Boys,Fight for Your Right,87,3,34,,,,
55,up,SwitchOTR,Coming for You (feat. A1 x J1),64,29,18,,,,
56,down,Tabitha,Niemandsland,36,11,27,,,,
57,down,Nelly,Ride Wit Me (feat. City Spud),10,6,72,,,,
58,down,Vanilla Ice,Ice Ice Baby,53,1,68,,,,
59,-,Pras,Ghetto Supastar (That Is What You Are),-,4,27,,,,
60,-,Benz,Je M'appelle,-,60,1,,,,
61,-,Neneh Cherry,Buffalo Stance,-,1,78,,,,
62,up,"Bartofso, Murda & UZI",RS,74,62,2,,,,
63,down,Tres Navy,Omg,61,18,23,,,,
64,up,The Opposites & Yellow Claw,Thunder,89,4,30,,,,
65,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),8,3,121,,,,
66,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,111,,,,
67,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],48,6,59,,,,
68,up,Lijpe,Nieuwste RS6,82,21,25,,,,
69,-,Neneh Cherry,Manchild,-,9,24,,,,
70,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,16,,,,
71,-,LL Cool J,I Need Love,-,6,20,,,,
72,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,31,,,,
73,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,38,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),26,19,64,,,,
75,-,Tone-Loc,Wild Thing,-,7,17,,,,
76,-,Benzz,Je M'appelle,-,28,1,,,,
77,-,Eve,Who's That Girl? (Main Pass),-,5,11,,,,
78,-,NSG & LD,Roadblock,-,42,1,,,,
79,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,25,,,,
80,-,Salt-N-Pepa,Push It,-,3,44,,,,
81,-,2Pac,Dear Mama,-,2,48,,,,
82,-,Fugees,Ready or Not,-,7,40,,,,
83,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,20,,,,
84,down,Snow,Informer,69,4,17,,,,
85,down,2Pac,Changes,11,1,46,,,,
86,-,Sevn Alias & Lijpe,Iedereen Laag,-,86,1,,,,
87,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,1,14,,,,
88,down,Simon Webbe,No Worries,40,1,53,,,,
89,-,Dr. Dre,Keep Their Heads Ringin',-,46,5,,,,
90,down,Trobi,Donkere Dagen (feat. Lijpe & Emms),78,70,6,,,,
91,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),65,16,31,,,,
92,down,Pop Smoke,What You Know Bout Love,88,27,42,81,2020-07-12,14,2020-10-18
93,down,The Black Eyed Peas,I Gotta Feeling,15,1,27,,,,
