Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,56,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,54,,,,
3,-,Will Smith,Gettin' Jiggy Wit It,-,2,30,,,,
4,-,Typhoon,Hemel Valt,-,2,7,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,1,47,,,,
6,up,Rae Khalil,Allstar (feat. Free Nationals),86,1,12,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,40,,,,
8,-,Chris Valentine,High Life,-,8,1,,,,
9,up,Diana Ross,Chain Reaction,51,6,47,,,,
10,-,50 Cent,Candy Shop (feat. Olivia),-,4,13,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,50,,,,
12,-,Timbaland,Apologize (feat. One Republic),-,5,24,,,,
13,-,Fergie,Big Girls Don't Cry (Personal),-,4,16,,,,
14,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,29,,,,
15,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,9,61,2020-08-23,8,2020-10-04
16,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,40,,,,
17,-,Joss Stone,Super Duper Love,-,4,10,,,,
18,down,Madcon,Beggin (Original Version),12,4,44,,,,
19,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,19,10,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,1,34,,,,
21,up,Typhoon,Oud Licht,23,4,5,,,,
22,up,24kGoldn,Mood (feat. iann dior),27,3,13,33,2020-08-23,1,2020-10-11
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,1,15,,,,
24,up,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",44,24,5,,,,
25,-,Timbaland,Apologize (feat. OneRepublic),-,1,22,,,,
26,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,13,,,,
27,up,Pop Smoke,What You Know Bout Love,30,27,7,81,2020-07-12,14,2020-10-18
28,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,11,,,,
29,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),99,17,4,,,,
30,-,Brainpower,Dansplaat,-,4,15,,,,
31,up,Poke,Lekker He,71,31,2,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),29,2,26,36,2020-02-16,36,2020-02-16
33,down,Coolio,Gangsta's Paradise (feat. L.V.),13,4,30,,,,
34,-,Eminem,The Real Slim Shady (Instrumental),-,34,2,,,,
35,down,The Black Eyed Peas,Where Is the Love?,18,1,56,,,,
36,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,42,,,,
37,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,11,,,,
38,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,9,7,,,,
39,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],55,6,37,,,,
40,down,2Pac,Changes (feat. Talent),19,1,25,,,,
41,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,25,,,,
42,-,Diana Ross,Love Hangover,-,5,26,,,,
43,up,Cho,Laat Zien,67,24,3,,,,
44,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),41,4,15,,,,
45,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,5,,,,
46,-,Mistige Bois,Vrijdag Vrijdag (feat. Lil $is),-,46,1,,,,
47,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,28,7,,,,
48,-,Eminem,The Real Slim Shady,-,18,11,,,,
49,-,Brainpower,Dansplaat,-,6,32,,,,
50,up,G-no,Dit Is Voor Jou,75,50,2,,,,
51,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,48,,,,
52,-,Diana Ross,I'm Coming Out,-,3,51,,,,
53,up,Wes Nelson & Hardy Caprio,See Nobody,70,53,2,,,,
54,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",37,19,19,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),33,6,20,,,,
56,-,The Wiseguys,Ooh la La,-,56,1,,,,
57,-,House of Pain,Jump Around,-,1,10,,,,
58,up,NSG,MCM,64,57,8,,,,
59,-,DaBaby,BLIND (feat. Young Thug),-,38,1,,,,
60,up,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),82,6,6,,,,
61,-,Extince,Spraakwater Lest De Dorst!,-,4,2,,,,
62,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),34,34,6,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,1,26,,,,
64,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),90,12,22,,,,
65,-,Gers Pardoel,Ik Neem Je Mee,-,3,54,,,,
66,down,"Sevn Alias, Josylvio & MocroManiac",Obsessed,54,54,2,,,,
67,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),58,30,4,77,2020-10-04,17,2020-10-11
68,down,ASHI,Bali,63,49,5,,,,
69,-,Eminem,My Name Is,-,11,3,,,,
70,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,34,,,,
71,-,Abstract Orchestra,Bistro,-,59,7,,,,
72,up,Pop Smoke,What You Know Bout Love,89,34,2,,,,
73,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,26,,,,
74,-,Diana Ross,Reach Out and Touch (Somebody's Hand) (Live),-,35,4,,,,
75,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,16,26,,,,
76,down,S1mba,Rover (feat. DTG),66,3,23,88,2020-06-14,88,2020-06-14
77,down,YannO,Bandolera (feat. Mula B),69,64,2,,,,
78,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,52,7,,,,
79,up,The Supremes,You Can't Hurry Love,88,13,24,,,,
80,-,The Notorious B.I.G.,Hypnotize,-,7,6,,,,
81,down,Nelly,Ride Wit Me (feat. City Spud),43,6,37,,,,
82,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),16,3,55,,,,
83,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,13,,,,
84,down,De Jeugd van Tegenwoordig,Sterrenstof,10,3,52,,,,
85,up,Kraantje Pappie,Arbeidersklasse,100,2,12,,,,
86,-,2Pac,California Love,-,6,22,,,,
87,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,24,,,,
88,up,Post Malone,Better Now,91,1,33,,,,
89,down,Manau,La tribu de Dana,72,2,15,,,,
90,-,Ali B,Let's Go (feat. Kenny B. & Brace),-,23,3,,,,
