Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,46,2,2019-10-06,2,2019-10-06
2,-,Nelly,Hot In Herre,-,2,16,,,,
3,up,Tabitha,Hallo Met Mij,5,3,4,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,3,3,33,2020-08-23,1,2020-10-11
5,down,The Black Eyed Peas,Don't Lie,2,2,30,,,,
6,up,Will Smith,Men In Black,26,1,35,,,,
7,-,Andy van der Meijde & Hari Loco,Koning TOTO,-,3,3,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,1,37,,,,
9,up,Will Smith,Miami,100,2,26,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,44,,,,
11,down,Dopebwoy & Jonna Fraser,Vakantie,8,2,10,,,,
12,-,Drake,Hotline Bling,-,2,4,,,,
13,down,Mr. Probz,Nothing Really Matters,9,2,46,,,,
14,up,Kevin,Ietsjes Later,30,14,3,,,,
15,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,6,18,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,45,,,,
17,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,10,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,21,79,2020-04-19,1,2020-07-05
19,up,Kraantje Pappie,Arbeidersklasse (Pt. II),40,3,10,,,,
20,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,6,,,,
21,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,27,,,,
22,up,Rae Khalil,Allstar (feat. Free Nationals),99,1,5,,,,
23,up,2Pac,Changes,24,1,29,,,,
24,down,The Black Eyed Peas,Where Is the Love?,13,1,46,,,,
25,-,Neneh Cherry,Buffalo Stance,-,1,28,,,,
26,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",33,19,9,,,,
27,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,9,,,,
28,-,Timbaland,Apologize (feat. One Republic),-,5,20,,,,
29,up,Nelly,Ride Wit Me (feat. City Spud),36,6,29,,,,
30,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,13,,,,
31,down,S1mba,Rover (feat. DTG),19,3,14,88,2020-06-14,88,2020-06-14
32,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,28,,,,
33,up,Beastie Boys,Intergalactic,62,7,4,,,,
34,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),27,4,5,,,,
35,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),29,1,20,,,,
36,up,The Supremes,You Can't Hurry Love,93,13,20,,,,
37,-,Diana Ross & The Supremes,Reflections,-,13,21,,,,
38,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,3,,,,
39,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),21,4,24,,,,
40,-,Spooks,Things I've Seen,-,5,3,,,,
41,down,Lil Baby,Emotionally Scarred,38,32,9,74,2020-03-08,74,2020-03-08
42,-,Timbaland,Apologize (feat. OneRepublic),-,1,19,,,,
43,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,82,6,22,,,,
44,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,7,,,,
45,down,Bilal Wahib,Jaloers,25,8,4,,,,
46,up,FMG & LouiVos,Feestje,50,25,19,,,,
47,up,A Tribe Called Quest,Jazz (We've Got),68,47,5,,,,
48,up,Juice WRLD & Marshmello,Come & Go,94,48,4,4,2020-07-19,4,2020-07-19
49,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),81,35,2,,,,
50,down,Guru,Introduction,43,23,5,,,,
51,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,14,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,3,35,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,1,22,,,,
54,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,5,26,,,,
55,-,Diana Ross,Love Hangover,-,5,20,,,,
56,down,Lange Frans & Baas B,Het Land Van...,49,4,43,,,,
57,-,OutKast,Roses,-,1,4,,,,
58,up,Yssi SB,In Die Life,73,58,3,,,,
59,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,6,,,,
60,-,Nicki Minaj,Starships,-,3,14,,,,
61,-,Diana Ross,Why Do Fools Fall in Love,-,3,12,,,,
62,-,Fat Joe & Ashanti,What's Luv,-,18,1,,,,
63,down,Faith Evans,Mesmerized,51,6,7,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version),-,2,22,36,2020-02-16,36,2020-02-16
65,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,19,2,,,,
66,up,2Pac,California Love,71,6,15,,,,
67,-,Gnaz,Mudanças (Changes),-,7,3,,,,
68,-,Maître Gims,J'me tire,-,9,13,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,40,,,,
70,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,42,,,,
71,-,Liberty X,Jast a Little,-,25,5,,,,
72,down,YannO,Solide,70,51,7,,,,
73,-,Kanye West,Heartless,-,6,26,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,20,,,,
75,up,Snoop Dogg,Who Am I (What's My Name)?,96,5,4,,,,
76,-,Madcon,Beggin (Original Version),-,4,36,,,,
77,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,69,69,4,,,,
78,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,42,,,,
79,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,20,,,,
80,down,Diana Ross,I'm Coming Out,72,3,43,,,,
81,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],42,1,33,,,,
82,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,9,,,,
83,down,ADF Samski,Hoe We Rocken (feat. ADF Ricky),61,31,10,,,,
84,-,Wendy & Lisa,Are You My Baby?,-,3,7,,,,
85,down,SFB,Fuck It Up (feat. Murda),77,54,5,,,,
86,down,Gers Pardoel,Ik Neem Je Mee,65,3,46,,,,
87,-,Drake,God's Plan,-,25,10,,,,
88,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,7,,,,
89,-,Chef Success,Try Again,-,15,12,,,,
90,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,23,,,,
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,4,36,,,,
92,-,Eminem,The Real Slim Shady,-,3,6,,,,
93,down,Brainpower,Dansplaat,35,6,27,,,,
94,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,6,,,,
95,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,33,1,,,,
96,-,Freeway & Statik Selektah,And It Don't Quit (feat. Jakk Frost & Tek of Smif n Wessun),-,64,2,,,,
97,-,The Supremes,You Keep Me Hangin' On,-,32,13,,,,
98,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,14,3,,,,
99,-,Bilal Wahib,Video Vixen (feat. Bizzey),-,22,13,,,,
100,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),52,3,46,,,,
