Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,141,,,,
2,up,Vlad James,Hype Ferrari,6,1,20,,,,
3,up,2Pac,Changes (feat. Talent),5,1,123,,,,
4,up,Pharrell Williams & Travis Scott,Down In Atlanta,59,4,2,,,,
5,-,The Black Eyed Peas,Don't Lie,-,2,90,,,,
6,down,OutKast,Ms. Jackson,2,2,89,,,,
7,-,Beastie Boys,Intergalactic,-,7,7,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,159,,,,
9,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],39,6,130,,,,
10,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),26,1,95,,,,
11,up,Broederliefde,Stylo,40,4,12,,,,
12,up,Broederliefde,Stunten (feat. KA),13,8,5,,,,
13,up,The Black Eyed Peas,I Gotta Feeling,31,1,51,,,,
14,up,Jonna Fraser & Dopebwoy,Enjoyment,22,9,16,,,,
15,-,Will Smith,Miami,-,2,79,,,,
16,down,Vanilla Ice,Ice Ice Baby,14,1,91,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,1,123,,,,
18,up,Tabitha,Wilde Rozen,43,12,23,,,,
19,-,MC Hammer,U Can'T Touch This,-,2,118,,,,
20,-,Skee-Lo,I Wish (Radio Edit),-,4,59,,,,
21,-,Eminem,The Real Slim Shady,-,3,31,,,,
22,up,Roddy Ricch,Aston Martin Truck,66,14,5,,,,
23,-,The Kid LAROI,WITHOUT YOU,-,1,89,32,2020-12-13,12,2021-02-28
24,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,129,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,1,93,,,,
26,-,"Tabitha, Ronnie Flex & Glen Faria",Overbodig,-,26,6,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,4,38,,,,
28,up,Central Cee,Doja,42,8,19,,,,
29,-,Young Geleerd,Leenstelsel (De Waarheid),-,1,26,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,11,,,,
31,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),64,6,39,,,,
32,up,ZEG P,FADE UP (feat. Hamza & SCH),35,29,10,,,,
33,up,Nelly,Ride Wit Me (feat. City Spud),61,6,95,,,,
34,-,Pras,Ghetto Supastar (That Is What You Are),-,4,38,,,,
35,down,Will Smith,Men In Black,9,1,122,,,,
36,-,Run-DMC & Jason Nevins,It's Like That,-,7,58,,,,
37,-,Arrested Development,Tennessee,-,28,7,,,,
38,up,Tion Wayne,Let's Go (feat. Aitch),49,23,7,,,,
39,up,Idaly,Stars,53,8,2,,,,
40,-,Montell Jordan,This Is How We Do It,-,3,57,,,,
41,up,2Pac,California Love,46,18,12,,,,
42,down,Jinho 9,Blind Op Zoek (Trapagas),16,1,9,,,,
43,-,エミネム,The Monster (feat. Rihanna),-,6,81,,,,
44,up,Antoon & Big2,Leuk,56,2,44,,,,
45,up,KATNUF,Van Mij Zijn,54,1,16,,,,
46,-,Tone-Loc,Wild Thing,-,7,21,,,,
47,-,Emil Rosé,Shikidim,-,47,1,,,,
48,up,KA,Je Verdient Beter (feat. Willem),83,31,2,,,,
49,-,Jan Smit & Damaru,"Mi Rowsu, Tuintje In Mijn Hart",-,15,5,,,,
50,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,5,20,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,89,,,,
52,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,37,,,,
53,-,Idaly,Amazin' (feat. Emms),-,33,1,,,,
54,down,The Black Eyed Peas,Shut Up,27,3,87,,,,
55,down,Yssi SB & Jordan Knows,Good Girls,36,34,11,,,,
56,down,Broederliefde,Laten Landen,29,13,5,,,,
57,down,Lijpe,El Clásico (feat. Frenna),44,24,18,,,,
58,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),12,12,70,,,,
59,down,Oxlade,KU LO SA - A COLORS SHOW,57,10,10,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),80,2,96,,,,
61,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,37,,,,
62,-,Dru Hill,How Deep Is Your Love,-,5,4,,,,
63,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,54,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,5,120,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,25,,,,
66,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,2,10,,,,
67,-,Neneh Cherry,Manchild,-,9,31,,,,
68,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],15,6,72,,,,
69,down,Manau,La tribu de Dana,38,2,79,,,,
70,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",67,6,70,,,,
71,down,Timbaland,Apologize (feat. OneRepublic),7,1,76,,,,
72,-,Grandmaster Flash & The Furious Five,The Message,-,26,6,,,,
73,down,Beastie Boys,Fight for Your Right,69,3,45,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,37,,,,
75,-,Seker Smc,Tumbado,-,75,1,,,,
76,-,Gers Pardoel,Ik Neem Je Mee,-,3,99,,,,
77,-,KA,Jongen Als Mij,-,26,5,,,,
78,down,Badboygoodvibes,Ups & Downs,72,33,7,,,,
