Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,208,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,166,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,1,49,,,,
4,-,Abel,Zie jij het ook,-,1,1,,,,
5,-,ニッキー・ミナージュ,Starships,-,5,60,,,,
6,-,Post Malone,Chemical,-,1,1,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,184,,,,
8,-,Will Smith,Miami,-,2,104,,,,
9,up,Doja Cat,Paint The Town Red,11,1,12,,,,
10,-,MC Hammer,U Can'T Touch This,-,2,142,,,,
11,down,B.o.B,Nothin' On You (feat. Bruno Mars),9,1,144,,,,
12,down,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,6,1,9,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,16,2,96,,,,
14,-,Eminem,Without Me,-,6,24,,,,
15,up,De Jeugd van Tegenwoordig,Sterrenstof,52,3,156,,,,
16,up,2Pac,Changes,20,1,88,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),53,2,132,36,2020-02-16,36,2020-02-16
18,up,Fugees,Ready or Not,69,7,74,,,,
19,up,Will Smith,Men In Black,19,1,163,,,,
20,-,Eminem,Without Me,-,7,35,,,,
21,-,Flo Rida,Whistle,-,21,5,,,,
22,-,Lange Frans & Baas B,Het Land Van,-,22,5,,,,
23,-,MURTAZA ZAIDI,Lonely -Akon (Remix),-,19,5,,,,
24,-,Def Rhymz,Schudden,-,7,32,,,,
25,up,Luniz,I Got 5 On It,25,6,27,,,,
26,down,Yssine,Wild West,24,9,22,,,,
27,-,Salt-N-Pepa,Push It,-,3,62,,,,
28,-,DJ M,Drift On Memory Bliss,-,12,6,,,,
29,down,Eminem,The Real Slim Shady,18,3,45,,,,
30,-,Vlad James,Hype Ferrari,-,1,63,,,,
31,-,Timbaland,Apologize (feat. OneRepublic),-,1,93,,,,
32,-,Heavy D & The Boyz,Now That We Found Love,-,21,37,,,,
33,up,50 Cent,Candy Shop (feat. Olivia),55,4,49,,,,
34,down,Vanilla Ice,Ice Ice Baby,26,1,130,,,,
35,down,OutKast,Ms. Jackson,30,2,131,,,,
36,-,Eminem,Like Toy Soldiers,-,14,14,,,,
37,down,Stan,Usher Got Us Fallin' In Love,3,3,9,,,,
38,-,G-wiz,Brand New Day,-,3,71,,,,
39,-,Brainpower,Weg,-,39,6,,,,
40,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,40,1,,,,
41,-,2Pac,Dear Mama,-,2,79,,,,
42,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,36,2,55,,,,
43,up,2Pac,Changes (feat. Talent),45,1,150,,,,
44,down,DYSTINCT,Business (feat. Naza),37,8,22,,,,
45,down,50 Cent,In Da Club,5,4,79,,,,
46,-,2Pac,Dear Mama (Live Remix),-,46,2,,,,
47,-,Kraantje Pappie,Adem In,-,47,1,,,,
48,-,Ali B,Rampeneren (feat. The Partysquad & Yes-R),-,16,21,,,,
49,-,Eminem,Stan (feat. Dido),-,2,57,,,,
50,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,5,150,,,,
51,down,Siggy & D1ns,180 (feat. Josylvio),40,9,15,,,,
52,up,The Braxtons,The Boss,61,8,43,,,,
53,-,Missy Elliott,Get Ur Freak On (LP Version),-,13,3,,,,
54,-,LL Cool J,Phenomenon,-,13,19,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,151,,,,
56,-,Eminem,My Name Is,-,5,25,,,,
57,up,Gers Pardoel,Bagagedrager (feat. Sef),58,4,107,,,,
58,-,Akon,Smack That (feat. Eminem),-,14,17,,,,
59,down,Idaly,Cardio,39,12,14,,,,
60,down,"Ashafar, Ronnie Flex & Trobi",Wishlist,28,28,5,,,,
61,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,15,,,,
62,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),8,8,77,,,,
63,-,50 Cent,In Da Club,-,48,4,,,,
64,-,Dave & Central Cee,Sprinter,-,2,22,,,,
65,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,173,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,88,,,,
67,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,184,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,28,,,,
69,-,The Opposites,Slapeloze Nachten,-,6,37,,,,
70,-,Antoon & Big2,Leuk,-,2,76,,,,
71,down,MuffDaGemini,Papa Was a Rollin' Stone,27,27,4,,,,
72,-,Flo Rida,Right Round (feat. Ke$ha),-,2,96,,,,
73,-,Sean Kingston,Beautiful Girls,-,6,45,,,,
