Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,1,1,7,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,206,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,47,,,,
4,down,Doja Cat,Paint The Town Red,3,1,10,,,,
5,up,2Pac,Changes,19,1,86,,,,
6,-,Luniz,I Got 5 On It,-,6,5,,,,
7,up,Will Smith,Men In Black,11,1,161,,,,
8,down,OutKast,Ms. Jackson,5,2,129,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,182,,,,
10,down,De Jeugd van Tegenwoordig,Sterrenstof,6,3,154,,,,
11,-,The Opposites,Slapeloze Nachten,-,6,36,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,183,,,,
13,up,G-wiz,Brand New Day,45,3,70,,,,
14,up,De La Soul,Ring Ring Ring (Ha Ha Hey),53,8,14,,,,
15,-,50 Cent,P.I.M.P.,-,7,6,,,,
16,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,142,,,,
17,down,Yssine,Wild West,14,9,20,,,,
18,up,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),20,11,27,,,,
19,down,Dave & Central Cee,Sprinter,15,2,21,,,,
20,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,150,,,,
21,up,Stan,Usher Got Us Fallin' In Love,22,3,7,,,,
22,down,The Braxtons,The Boss,18,8,41,,,,
23,up,Vanilla Ice,Ice Ice Baby,43,1,128,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,1,121,,,,
25,-,The Game,Hate It Or Love It (feat. 50 Cent),-,3,14,,,,
26,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,164,,,,
27,down,Idaly,Cardio,13,12,12,,,,
28,-,Run-DMC & Jason Nevins,It's Like That,-,7,67,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,5,148,,,,
30,-,Eminem,Stan (feat. Dido),-,2,56,,,,
31,up,Siggy & D1ns,180 (feat. Josylvio),52,9,13,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,2,95,,,,
33,up,Neneh Cherry,Buffalo Stance,64,1,141,,,,
34,down,Vlad James,Hype Ferrari,12,1,62,,,,
35,-,Prince Blak,Diamonds & Pearls,-,4,39,,,,
36,down,DYSTINCT,Business (feat. Naza),27,8,20,,,,
37,-,Montell Jordan,This Is How We Do It,-,3,79,,,,
38,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,29,4,,,,
39,-,Neneh Cherry,Manchild,-,9,38,,,,
40,-,Skee-Lo,I Wish (Radio Edit),-,4,71,,,,
41,-,Flo Rida,Wild Ones (feat. Sia),-,2,9,,,,
42,-,Liberty X,Just a Little,-,12,19,,,,
43,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,7,2,53,,,,
44,down,Gers Pardoel,Ik Neem Je Mee,34,3,136,,,,
45,down,50 Cent,In Da Club,30,4,77,,,,
46,down,Post Malone,Circles,10,1,183,2,2019-10-06,2,2019-10-06
47,up,Gunna,fukumean,62,37,5,,,,
48,down,The Black Eyed Peas,Don't Lie,26,2,114,,,,
49,down,Gers Pardoel,Bagagedrager (feat. Sef),41,4,105,,,,
50,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,53,,,,
51,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,7,19,,,,
52,up,House of Pain,Jump Around,67,1,57,,,,
53,-,Pras,Ghetto Supastar (That Is What You Are),-,4,49,,,,
54,down,Lola Brooke,You (feat. Bryson Tiller),51,21,4,,,,
55,down,Mary J. Blige,Family Affair,17,17,3,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),60,7,43,,,,
57,down,Nordin & Chip Charlez,Pia,55,28,19,,,,
58,-,Ice Spice & Rema,Pretty Girl,-,33,1,,,,
59,-,Will Smith,Miami,-,2,103,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),28,2,120,,,,
61,down,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),46,35,11,,,,
62,up,Kevin,Niemand (feat. KA & Ronnie Flex),66,58,3,,,,
63,down,2Pac,Changes (feat. Talent),61,1,148,,,,
64,-,Cho,U & Me (feat. Jonna Fraser & Spanker),-,12,1,,,,
65,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",39,2,38,,,,
66,-,Josylvio,Flip Flops,-,66,1,,,,
67,-,Flo Rida,Whistle,-,21,4,,,,
68,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,40,3,,,,
69,-,Monica Geuze,"Laten Gaan (feat. Ronnie Flex, Mafe, Abira Benotti, Frenna & Emms)",-,69,1,,,,
70,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,53,4,,,,
71,-,MuffDaGemini,Papa Was a Rollin' Stone,-,27,2,,,,
72,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,32,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),56,4,47,,,,
74,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,2,62,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version),-,2,130,36,2020-02-16,36,2020-02-16
76,-,Eminem,Without Me,-,6,23,,,,
