Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,116,,,,
2,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,3,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,98,,,,
4,-,Brainpower,Dansplaat,-,4,45,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,1,85,,,,
6,up,The Black Eyed Peas,I Gotta Feeling,18,1,13,,,,
7,down,2Pac,Changes (feat. Talent),3,1,81,,,,
8,-,Skee-Lo,I Wish (Radio Edit),-,4,33,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,109,,,,
10,-,Kanye West,Good Morning,-,10,1,,,,
11,-,Typhoon,Zandloper (feat. Rico & Andre Manuel),-,7,8,,,,
12,-,Fun Lovin' Criminals,Loco,-,12,3,,,,
13,up,The Black Eyed Peas,Shut Up,34,3,54,,,,
14,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,47,,,,
15,-,MC Hammer,U Can'T Touch This,-,2,85,,,,
16,up,Fergie,Big Girls Don't Cry (Personal),49,4,44,,,,
17,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),16,16,17,,,,
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,57,,,,
19,down,The Black Eyed Peas,Where Is the Love?,6,1,117,,,,
20,up,Nelly,Ride Wit Me (feat. City Spud),91,6,58,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,1,92,,,,
22,up,OutKast,Ms. Jackson,35,2,58,,,,
23,-,Argentina,Foreigner – Cold As Ice,-,8,5,,,,
24,-,UGK,Real Women (feat. Talib Kweli & Raheem DeVaughn),-,24,1,,,,
25,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,25,7,,,,
26,up,Yade Lauren,In De Nacht,69,13,15,,,,
27,-,Joss Stone,Fell In Love With a Boy,-,12,1,,,,
28,up,Young T & Bugsey,Blessings (feat. Chronixx),44,22,4,,,,
29,up,Mensa & Saaff,Hoe Niet?,36,15,3,,,,
30,up,Will Smith,Men In Black,38,1,90,,,,
31,down,Jandro,Grind (feat. Chivv & Murda),28,18,9,,,,
32,down,Tres Navy,Omg,23,18,10,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,85,,,,
34,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,10,,,,
35,up,OBOY,TDB,42,35,7,,,,
36,up,Lijpe,Was Er Nooit,100,19,2,,,,
37,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,23,,,,
38,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,104,,,,
39,down,Lijpe,Nieuwste RS6,25,21,14,,,,
40,-,George Georgia,Rocket Launch,-,28,1,,,,
41,down,Montell Jordan,This Is How We Do It,21,3,28,,,,
42,-,Maasai,Do Both,-,42,1,,,,
43,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),22,1,59,,,,
44,up,NSG,Headliner,61,20,7,,,,
45,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,8,,,,
46,down,COR & Reverse,Hier Ver Vandaan (feat. Frenna),26,14,16,,,,
47,down,Avedon,Havana (feat. Henkie T & Yssi SB),31,31,3,,,,
48,up,DYSTINCT,Ya Dellali (Afro Arab #1) [feat. Bryan Mg],78,35,5,,,,
49,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),83,3,25,,,,
50,up,エミネム,The Monster (feat. Rihanna),90,6,52,,,,
51,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,6,52,,,,
52,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,5,81,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,70,,,,
54,up,D-Block Europe,Overseas (feat. Central Cee),80,21,7,,,,
55,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,55,7,5,,,,
56,down,"Chivv, Dopebwoy & Boef",Domme Invest,29,25,12,,,,
57,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],88,6,46,,,,
58,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),48,3,109,,,,
59,-,Madcon,Beggin (Original Version),-,4,55,,,,
60,down,DYSTINCT,Fini,50,19,2,,,,
61,down,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),37,37,8,,,,
62,-,Tone-Loc,Wild Thing,-,7,12,,,,
63,up,Polo G,Young N Dumb,66,43,5,,,,
64,up,2Pac,Dear Mama,79,2,41,,,,
65,-,Simon Webbe,No Worries,-,1,42,,,,
66,-,2Pac,Changes,-,1,42,,,,
67,-,Del Tha Funkee Homosapien,Mistadobalina,-,67,2,,,,
68,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,20,,,,
69,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,18,,,,
70,up,The Kid LAROI,WITHOUT YOU,87,1,52,32,2020-12-13,12,2021-02-28
71,down,Pop Smoke,What You Know Bout Love,70,27,27,81,2020-07-12,14,2020-10-18
72,-,Kevin,Samen (feat. Yade Lauren),-,17,10,,,,
73,-,Diggy Dex,De Zon Op,-,7,12,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,8,,,,
75,-,Post Malone,Circles,-,1,115,2,2019-10-06,2,2019-10-06
76,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,36,,,,
77,-,Guru,No Time to Play,-,9,11,,,,
78,-,SwitchOTR,Coming for You (feat. A1 x J1),-,29,4,,,,
79,up,Mula B & Trobi,Coke In De Uitverkoop,89,59,2,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version),-,2,59,36,2020-02-16,36,2020-02-16
81,-,The Game & Kanye West,Eazy,-,79,1,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,7,10,,,,
83,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,13,,,,
84,down,Manau,La tribu de Dana,33,2,48,,,,
85,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],17,6,88,,,,
86,-,Maxwell,Goldene Zeiten,-,80,1,,,,
87,-,Lily Allen,Smile,-,2,16,,,,
88,-,Gunna & Future,pushin P (feat. Young Thug),-,11,1,,,,
89,-,MHD,Pololo (feat. Tiakola),-,19,21,,,,
90,-,Kanye West,Heartless,-,6,42,,,,
91,-,Luniz,I Got 5 On It,-,6,1,,,,
