Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,45,,,,
2,down,Doja Cat,Paint The Town Red,1,1,8,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),4,1,163,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,180,,,,
5,up,G-wiz,Brand New Day,33,3,68,,,,
6,up,2Pac,Changes,36,1,84,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,204,,,,
8,up,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,60,1,5,,,,
9,-,OutKast,Ms. Jackson,-,2,127,,,,
10,-,Yes-R,Uit Elkaar,-,10,1,,,,
11,-,Beastie Boys,Intergalactic,-,7,10,,,,
12,down,Vanilla Ice,Ice Ice Baby,10,1,126,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,3,149,,,,
14,up,2Pac,Dear Mama,38,2,78,,,,
15,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",76,9,70,,,,
16,down,Yssine,Wild West,14,9,18,,,,
17,up,Dave & Central Cee,Sprinter,29,2,19,,,,
18,-,Beastie Boys,Sabotage,-,18,7,,,,
19,down,Post Malone,Circles,11,1,181,2,2019-10-06,2,2019-10-06
20,down,Eminem,Lose Yourself (Soundtrack Version),18,2,129,36,2020-02-16,36,2020-02-16
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,1,181,,,,
22,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),72,8,75,,,,
23,up,MC Hammer,U Can'T Touch This,25,2,140,,,,
24,down,DYSTINCT,Business (feat. Naza),19,8,18,,,,
25,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,2,12,,,,
26,down,Sigourney K & Ronnie Flex,Lovey Dovey,17,17,13,,,,
27,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,27,,,,
28,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,152,,,,
29,down,Jonna Fraser,Naughty,27,27,8,,,,
30,-,Run-DMC & Jason Nevins,It's Like That,-,7,66,,,,
31,up,Fugees,Ready or Not,62,7,71,,,,
32,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,12,2,51,,,,
33,-,Will Smith,Men In Black,-,1,159,,,,
34,down,Neneh Cherry,Buffalo Stance,23,1,139,,,,
35,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,76,,,,
36,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,5,146,,,,
37,up,Idaly,Cardio,63,12,10,,,,
38,-,Eminem,My Name Is,-,5,24,,,,
39,-,Nroc Leoj,Hit Em High '17 (The Monstars Anthem),-,39,2,,,,
40,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,36,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,119,,,,
42,-,The Braxtons,The Boss,-,8,39,,,,
43,-,Eminem,The Real Slim Shady,-,3,43,,,,
44,down,Manau,La tribu de Dana,13,2,109,,,,
45,down,A Tribe Called Quest,Can I Kick It?,15,15,11,,,,
46,up,Gers Pardoel,Bagagedrager (feat. Sef),85,4,103,,,,
47,up,De La Soul,Ring Ring Ring (Ha Ha Hey),58,8,12,,,,
48,down,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),35,35,9,,,,
49,-,50 Cent,In Da Club,-,4,75,,,,
50,-,Akon,Smack That (feat. Eminem),-,14,15,,,,
51,up,Gers Pardoel,Ik Neem Je Mee,81,3,134,,,,
52,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,28,,,,
53,-,Nelly,Ride Wit Me (feat. City Spud),-,6,110,,,,
54,up,Gunna,fukumean,56,37,3,,,,
55,-,50 Cent,Candy Shop (feat. Olivia),-,4,45,,,,
56,-,2Pac,Changes (feat. Talent),-,1,146,,,,
57,-,Arrested Development,Mr Wendal,-,36,9,,,,
58,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,6,10,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),37,2,94,,,,
60,-,Manu Mcklein,si te sabes el tiktok baila,-,46,4,,,,
61,down,Stan,Usher Got Us Fallin' In Love,16,3,5,,,,
62,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,41,12,20,,,,
